Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
VALE,1324957,0,0E-8,0,0E-8,12.67000000,1314253,10704
IWM,1315864,0,0E-8,0,0E-8,204.63000000,1294709,21155
UBER,1286905,0,0E-8,0,0E-8,72.18000000,1251950,34955
XOM,1235481,0,0E-8,0,0E-8,116.08000000,1208277,27204
EEM,1224356,0,0E-8,0,0E-8,42.27000000,1222392,1964
LYFT,1213145,0,0E-8,0,0E-8,17.65000000,1160533,52612
GRAB,1174138,0,0E-8,0,0E-8,3.49000000,1170614,3524
BAC,1144458,0,0E-8,0,0E-8,37.79000000,1092469,51989
SOUN,1143919,0,0E-8,0,0E-8,4.91000000,1132062,11857
SPXS,1136796,0,0E-8,0,0E-8,9.13000000,1136296,500
DDOG,1131725,0,0E-8,0,0E-8,112.70000000,1087592,44133
OPEN,1126727,0,0E-8,0,0E-8,2.25000000,1007562,119165
XLP,1119764,0,0E-8,0,0E-8,76.62000000,1118143,1621
CRKN,1108350,0,0E-8,0,0E-8,0.04510000,1093944,14406
SOFI,1105591,0,0E-8,0,0E-8,7.04000000,1090775,14816
FCEL,1101641,0,0E-8,0,0E-8,0.81000000,929334,172307
LCID,1094859,0,0E-8,0,0E-8,2.67500000,1039939,54920
SNAP,1091737,0,0E-8,0,0E-8,17.11000000,1053256,38481
HIMS,1079386,0,0E-8,0,0E-8,12.31000000,1014743,64643
DNN,1069676,0,0E-8,0,0E-8,2.14500000,1068920,756
GOOG,1068827,0,0E-8,0,0E-8,172.37000000,1037359,31468
FGEN,1062397,0,0E-8,0,0E-8,1.30000000,979986,82411
VXX,1055294,0,0E-8,0,0E-8,12.43000000,1031044,24250
NYCB,1055017,0,0E-8,0,0E-8,3.67000000,1003599,51418
GGB,1038653,0,0E-8,0,0E-8,3.78500000,1034128,4525
CVS,1022065,0,0E-8,0,0E-8,55.79000000,1007124,14941
O,1017418,0,0E-8,0,0E-8,55.45000000,1002181,15237
SOXS,1007380,0,0E-8,0,0E-8,33.93000000,999489,7891
AMC,1005297,0,0E-8,0,0E-8,3.11000000,999806,5491
CCL,988818,0,0E-8,0,0E-8,14.13000000,964296,24522
GWAV,986135,0,0E-8,0,0E-8,0.06240000,978704,7431
EWZ,959547,0,0E-8,0,0E-8,32.45000000,949258,10289
SBUX,953578,0,0E-8,0,0E-8,72.35000000,936433,17145
CMCSA,942438,0,0E-8,0,0E-8,38.51000000,929858,12580
AAL,938716,0,0E-8,0,0E-8,14.24000000,934680,4036
PBR,933605,0,0E-8,0,0E-8,16.95000000,926247,7358
AMD,913343,0,0E-8,0,0E-8,154.32000000,900417,12926
VST,911114,0,0E-8,0,0E-8,80.80000000,815450,95664
BCS,898026,0,0E-8,0,0E-8,10.59000000,893196,4830
BBD,894940,0,0E-8,0,0E-8,2.72500000,894940,0
KGC,891895,0,0E-8,0,0E-8,6.88000000,889168,2727
CGC,887537,0,0E-8,0,0E-8,9.40000000,866606,20931
BABA,872836,0,0E-8,0,0E-8,79.15000000,857222,15614
WULF,868620,0,0E-8,0,0E-8,2.33500000,868530,90
SINT,863718,0,0E-8,0,0E-8,0.04250000,817728,45990
TZA,863502,0,0E-8,0,0E-8,18.22000000,857447,6055
HOOD,862573,0,0E-8,0,0E-8,18.02000000,853230,9343
ADTH,858908,0,0E-8,0,0E-8,3.41500000,813108,45800
WFC,856618,0,0E-8,0,0E-8,60.14000000,837986,18632
CPNG,855215,0,0E-8,0,0E-8,22.40000000,834667,20548
JAGX,839359,0,0E-8,0,0E-8,0.29490000,809364,29995
META,815664,0,0E-8,0,0E-8,469.02000000,804679,10985
ABEV,809962,0,0E-8,0,0E-8,2.47000000,809162,800
ZI,806892,0,0E-8,0,0E-8,13.32000000,724990,81902
IBIT,796583,0,0E-8,0,0E-8,35.50000000,754114,42469
BP,791783,0,0E-8,0,0E-8,37.56000000,789293,2490
NVDQ,785252,0,0E-8,0,0E-8,4.22000000,783532,1720
MSFT,781226,0,0E-8,0,0E-8,409.75000000,730286,50940
AGNC,777267,0,0E-8,0,0E-8,9.51500000,774823,2444
EFA,775793,0,0E-8,0,0E-8,79.67000000,763672,12121
MTC,772689,0,0E-8,0,0E-8,3.37000000,670863,101826
RKLB,761630,0,0E-8,0,0E-8,3.96000000,693112,68518
NCLH,759522,0,0E-8,0,0E-8,15.58000000,747157,12365
XLE,752425,0,0E-8,0,0E-8,93.14000000,728464,23961
TLRY,747258,0,0E-8,0,0E-8,1.97000000,741060,6198
GME,738042,0,0E-8,0,0E-8,15.95000000,697524,40518
MPW,735973,0,0E-8,0,0E-8,4.28000000,707928,28045
SH,734726,0,0E-8,0,0E-8,12.10000000,734726,0
XPEV,734257,0,0E-8,0,0E-8,8.45000000,716249,18008
TOST,724422,0,0E-8,0,0E-8,24.75000000,690611,33811
KRE,717783,0,0E-8,0,0E-8,49.83000000,699909,17874
NVDL,713488,0,0E-8,0,0E-8,39.52000000,685364,28124
NEE,705975,0,0E-8,0,0E-8,71.91000000,684830,21145
WKHS,699616,0,0E-8,0,0E-8,0.18900000,695916,3700
CSCO,692272,0,0E-8,0,0E-8,47.26000000,689153,3119
NUZE,687329,0,0E-8,0,0E-8,1.99000000,640520,46809
SHOP,687304,0,0E-8,0,0E-8,78.03000000,678407,8897
BKLN,676760,0,0E-8,0,0E-8,21.21000000,665360,11400
XLV,673215,0,0E-8,0,0E-8,142.57000000,658126,15089
NU,650852,0,0E-8,0,0E-8,11.96000000,649563,1289
TEVA,645038,0,0E-8,0,0E-8,13.95500000,636757,8281
CELH,643627,0,0E-8,0,0E-8,76.55000000,610367,33260
TSM,643233,0,0E-8,0,0E-8,141.11000000,635374,7859
WMT,640465,0,0E-8,0,0E-8,60.64000000,629344,11121
DKNG,635485,0,0E-8,0,0E-8,43.25000000,623268,12217
MTCH,627432,0,0E-8,0,0E-8,29.40000000,613036,14396
COWZ,624072,0,0E-8,0,0E-8,55.12000000,620706,3366
FUBO,609813,0,0E-8,0,0E-8,1.31000000,602038,7775
IQ,609798,0,0E-8,0,0E-8,5.02500000,609198,600
RIOT,604287,0,0E-8,0,0E-8,10.15000000,585299,18988
HBAN,599896,0,0E-8,0,0E-8,13.84500000,596460,3436
MU,598052,0,0E-8,0,0E-8,119.05000000,592056,5996
LAZR,596005,0,0E-8,0,0E-8,1.62000000,571671,24334
CLSK,593150,0,0E-8,0,0E-8,16.58000000,578807,14343
GM,592564,0,0E-8,0,0E-8,45.25000000,590284,2280
PACB,580063,0,0E-8,0,0E-8,1.86000000,578995,1068
BRFS,579524,0,0E-8,0,0E-8,3.37000000,573087,6437
GDX,560847,0,0E-8,0,0E-8,34.18000000,543343,17504
CCJ,555142,0,0E-8,0,0E-8,51.62000000,541890,13252
PINS,549261,0,0E-8,0,0E-8,41.94000000,542358,6903
MNST,542591,0,0E-8,0,0E-8,54.67000000,528263,14328
WMB,529493,0,0E-8,0,0E-8,39.11000000,525336,4157
AG,528557,0,0E-8,0,0E-8,7.23000000,526982,1575
TFC,527450,0,0E-8,0,0E-8,39.11000000,519492,7958
BLDP,527201,0,0E-8,0,0E-8,2.83000000,517753,9448
LABD,525090,0,0E-8,0,0E-8,8.19000000,524690,400
SPHY,524982,0,0E-8,0,0E-8,23.23000000,498275,26707
DNA,523982,0,0E-8,0,0E-8,0.94120000,520927,3055
CHPT,522965,0,0E-8,0,0E-8,1.75000000,514660,8305
AIRE,521439,0,0E-8,0,0E-8,1.02000000,477604,43835
NOK,520619,0,0E-8,0,0E-8,3.74000000,517884,2735
IEF,517734,0,0E-8,0,0E-8,92.78000000,481004,36730
BMY,517187,0,0E-8,0,0E-8,43.92000000,513785,3402
OWL,516683,0,0E-8,0,0E-8,18.12000000,504596,12087
FTNT,513123,0,0E-8,0,0E-8,59.43000000,498619,14504
EZU,510858,0,0E-8,0,0E-8,50.94000000,495652,15206
SIRI,510826,0,0E-8,0,0E-8,3.13000000,502102,8724
ARKK,509378,0,0E-8,0,0E-8,45.55000000,500507,8871
BILI,507864,0,0E-8,0,0E-8,13.83000000,501656,6208
PYPL,507112,0,0E-8,0,0E-8,65.90000000,499276,7836
LUMN,504723,0,0E-8,0,0E-8,1.30000000,499843,4880
SUZ,500381,0,0E-8,0,0E-8,10.45000000,494366,6015
NRG,497524,0,0E-8,0,0E-8,73.40000000,493098,4426
ZETA,493862,0,0E-8,0,0E-8,15.48000000,425051,68811
BTE,491585,0,0E-8,0,0E-8,3.69500000,491385,200
GOLD,490796,0,0E-8,0,0E-8,16.75000000,484911,5885
KO,490146,0,0E-8,0,0E-8,63.00000000,485904,4242
OXY,487147,0,0E-8,0,0E-8,64.50000000,479850,7297
C,486959,0,0E-8,0,0E-8,61.95000000,480115,6844
INDA,486148,0,0E-8,0,0E-8,51.83000000,484229,1919
MS,485250,0,0E-8,0,0E-8,95.78000000,472699,12551
AQN,482169,0,0E-8,0,0E-8,6.63000000,476586,5583
SDOW,479535,0,0E-8,0,0E-8,17.07000000,479045,490
BITO,478321,0,0E-8,0,0E-8,25.32000000,472985,5336
PARA,476927,0,0E-8,0,0E-8,12.90000000,465878,11049
TECS,476280,0,0E-8,0,0E-8,8.09000000,475180,1100
LUV,472933,0,0E-8,0,0E-8,27.00000000,466184,6749
IAU,472624,0,0E-8,0,0E-8,43.76500000,470744,1880
MSOS,469374,0,0E-8,0,0E-8,8.89000000,406654,62720
FCX,467727,0,0E-8,0,0E-8,51.46000000,459707,8020
KOS,466446,0,0E-8,0,0E-8,5.99500000,382829,83617
IBRX,464886,0,0E-8,0,0E-8,8.25500000,448221,16665
HLN,464652,0,0E-8,0,0E-8,8.33000000,462843,1809
LESL,464448,0,0E-8,0,0E-8,4.91000000,459922,4526
BITF,463864,0,0E-8,0,0E-8,1.85000000,463664,200
UVXY,456602,0,0E-8,0,0E-8,28.87000000,444159,12443
JPM,455841,0,0E-8,0,0E-8,191.72000000,446364,9477
XLB,452254,0,0E-8,0,0E-8,91.14000000,429469,22785
SWN,444730,0,0E-8,0,0E-8,7.38000000,437676,7054
RTX,444389,0,0E-8,0,0E-8,103.12000000,428837,15552
LYRA,442187,0,0E-8,0,0E-8,0.40900000,430570,11617
LYG,441943,0,0E-8,0,0E-8,2.65000000,422220,19723
CNHI,441841,0,0E-8,0,0E-8,11.90500000,421365,20476
QID,440713,0,0E-8,0,0E-8,45.73000000,431435,9278
BLDR,440536,0,0E-8,0,0E-8,163.80000000,431042,9494
MRO,436519,0,0E-8,0,0E-8,27.05000000,431545,4974
ERIC,436500,0,0E-8,0,0E-8,5.29000000,424453,12047
IAG,434772,0,0E-8,0,0E-8,3.78000000,423330,11442
CSX,432305,0,0E-8,0,0E-8,33.95000000,431330,975
COTY,431616,0,0E-8,0,0E-8,11.10000000,401291,30325
KMI,431179,0,0E-8,0,0E-8,18.77500000,428226,2953
SLB,427234,0,0E-8,0,0E-8,48.16500000,415352,11882
BTG,426804,0,0E-8,0,0E-8,2.56000000,425455,1349
SPDN,426618,0,0E-8,0,0E-8,12.41000000,422418,4200
WBA,425413,0,0E-8,0,0E-8,17.33500000,415609,9804
OSCR,424979,0,0E-8,0,0E-8,19.68000000,395378,29601
AFRM,424311,0,0E-8,0,0E-8,34.68000000,416421,7890
SPXU,423125,0,0E-8,0,0E-8,33.70000000,420927,2198
AGG,420470,0,0E-8,0,0E-8,96.44000000,402790,17680
CFLT,418025,0,0E-8,0,0E-8,29.55000000,405972,12053
FSM,417980,0,0E-8,0,0E-8,4.94000000,385914,32066
UUUU,417849,0,0E-8,0,0E-8,5.87000000,415121,2728
FIS,417794,0,0E-8,0,0E-8,74.07000000,399461,18333
AES,417342,0,0E-8,0,0E-8,18.81000000,416331,1011
JNK,414474,0,0E-8,0,0E-8,94.38500000,412605,1869
JMIA,413131,0,0E-8,0,0E-8,6.59000000,381242,31889
CVE,411503,0,0E-8,0,0E-8,20.60500000,401665,9838
BEKE,411170,0,0E-8,0,0E-8,16.75000000,406532,4638
ABT,409976,0,0E-8,0,0E-8,106.20000000,402529,7447
RIG,409552,0,0E-8,0,0E-8,5.72000000,389500,20052
XBI,407680,0,0E-8,0,0E-8,90.39000000,405359,2321
USB,406639,0,0E-8,0,0E-8,41.57000000,402124,4515
CPG,405995,0,0E-8,0,0E-8,8.85000000,401360,4635
SMH,405429,0,0E-8,0,0E-8,220.40000000,351954,53475
SQ,405238,0,0E-8,0,0E-8,71.67000000,401144,4094
IEFA,405225,0,0E-8,0,0E-8,74.06000000,402953,2272
HTZ,405183,0,0E-8,0,0E-8,4.96500000,399120,6063
HPE,404599,0,0E-8,0,0E-8,16.86000000,370442,34157
VSTS,404299,0,0E-8,0,0E-8,10.27000000,388333,15966
SO,402406,0,0E-8,0,0E-8,76.95000000,396406,6000
DOW,400959,0,0E-8,0,0E-8,58.34000000,393860,7099
EMR,400547,0,0E-8,0,0E-8,107.37000000,397158,3389
GPS,399712,0,0E-8,0,0E-8,22.12000000,396559,3153
JD,399087,0,0E-8,0,0E-8,32.03000000,398168,919
JBLU,395846,0,0E-8,0,0E-8,5.68500000,384865,10981
VZ,394897,0,0E-8,0,0E-8,39.26000000,391613,3284
IVP,394668,0,0E-8,0,0E-8,0.03490000,379867,14801
EBAY,394049,0,0E-8,0,0E-8,50.04000000,391994,2055
AZN,391550,0,0E-8,0,0E-8,76.33000000,377647,13903
UAL,390147,0,0E-8,0,0E-8,52.69000000,386189,3958
LVS,390082,0,0E-8,0,0E-8,46.85000000,385103,4979
COHR,389865,0,0E-8,0,0E-8,55.30000000,385437,4428
ELAN,389473,0,0E-8,0,0E-8,13.51500000,382893,6580
SDS,387017,0,0E-8,0,0E-8,25.69000000,385209,1808
GBTC,384288,0,0E-8,0,0E-8,56.11000000,378209,6079
W,383437,0,0E-8,0,0E-8,69.38000000,379368,4069
MO,382994,0,0E-8,0,0E-8,43.85000000,380473,2521
TELL,375377,0,0E-8,0,0E-8,0.43760000,354524,20853
UPST,368268,0,0E-8,0,0E-8,21.80000000,322239,46029
TD,364116,0,0E-8,0,0E-8,55.33000000,353784,10332
IVV,362415,0,0E-8,0,0E-8,519.49000000,347125,15290
TNA,362358,0,0E-8,0,0E-8,38.50000000,351394,10964
EVGO,356474,0,0E-8,0,0E-8,1.81000000,356001,473
NEM,356237,0,0E-8,0,0E-8,41.44000000,343717,12520
VCIT,353543,0,0E-8,0,0E-8,79.41000000,352814,729
Z,351481,0,0E-8,0,0E-8,43.10000000,350738,743
PENN,351252,0,0E-8,0,0E-8,15.90000000,328778,22474
EXC,350847,0,0E-8,0,0E-8,37.90000000,346173,4674
HEFA,349817,0,0E-8,0,0E-8,35.15000000,349346,471
GEN,349607,0,0E-8,0,0E-8,19.96000000,331171,18436
IEMG,348160,0,0E-8,0,0E-8,53.11000000,347687,473
GILD,347682,0,0E-8,0,0E-8,65.44000000,341545,6137
RBLX,346767,0,0E-8,0,0E-8,40.50000000,339457,7310
PSQ,346392,0,0E-8,0,0E-8,44.45000000,332582,13810
VEA,345489,0,0E-8,0,0E-8,50.02000000,343611,1878
MTUM,345187,0,0E-8,0,0E-8,184.22000000,344210,977
XRT,344912,0,0E-8,0,0E-8,74.14000000,342445,2467
RF,344220,0,0E-8,0,0E-8,19.63000000,327775,16445
DBX,343405,0,0E-8,0,0E-8,23.62000000,341047,2358
XLK,340995,0,0E-8,0,0E-8,204.32000000,331788,9207
CX,339976,0,0E-8,0,0E-8,7.82000000,338186,1790
NKE,339104,0,0E-8,0,0E-8,93.77000000,334105,4999
EWJ,338857,0,0E-8,0,0E-8,68.91500000,337893,964
EMB,331575,0,0E-8,0,0E-8,88.90500000,331380,195
MCHP,331413,0,0E-8,0,0E-8,92.02000000,329984,1429
NVD,329004,0,0E-8,0,0E-8,4.64000000,326244,2760
VIXY,328992,0,0E-8,0,0E-8,12.33000000,328540,452
KHC,328745,0,0E-8,0,0E-8,35.79000000,314364,14381
ENVX,328721,0,0E-8,0,0E-8,9.02000000,313958,14763
RUN,327584,0,0E-8,0,0E-8,11.78000000,313931,13653
BKR,325188,0,0E-8,0,0E-8,32.12000000,319636,5552
APA,325139,0,0E-8,0,0E-8,30.26000000,322049,3090
TSLT,324943,0,0E-8,0,0E-8,10.51000000,324943,0
GLD,324003,0,0E-8,0,0E-8,214.13000000,304788,19215
AUR,322082,0,0E-8,0,0E-8,3.39000000,320053,2029
TME,322077,0,0E-8,0,0E-8,13.33500000,321059,1018
PAVE,317420,0,0E-8,0,0E-8,38.64000000,309970,7450
SSO,316710,0,0E-8,0,0E-8,75.16000000,313931,2779
KEY,316431,0,0E-8,0,0E-8,14.93500000,313305,3126
EQT,314906,0,0E-8,0,0E-8,40.50000000,304280,10626
NWSA,314332,0,0E-8,0,0E-8,24.41500000,313871,461
SCHW,312908,0,0E-8,0,0E-8,75.54000000,307572,5336
GRFX,312562,0,0E-8,0,0E-8,0.44000000,308193,4369
HL,311586,0,0E-8,0,0E-8,4.98500000,311586,0
TMF,311146,0,0E-8,0,0E-8,48.08000000,307386,3760
GT,310923,0,0E-8,0,0E-8,12.42000000,310211,712
LI,310348,0,0E-8,0,0E-8,28.20000000,302765,7583
CVX,309996,0,0E-8,0,0E-8,162.55000000,304939,5057
XLI,309615,0,0E-8,0,0E-8,124.33000000,304231,5384
COIN,309029,0,0E-8,0,0E-8,213.40000000,299382,9647
JCI,308741,0,0E-8,0,0E-8,64.44000000,304780,3961
FAST,308017,0,0E-8,0,0E-8,66.40000000,300768,7249
QCOM,307866,0,0E-8,0,0E-8,179.71000000,293744,14122
PANW,307815,0,0E-8,0,0E-8,307.01000000,300299,7516
VOD,307752,0,0E-8,0,0E-8,8.54000000,302217,5535
MOS,306929,0,0E-8,0,0E-8,29.88000000,289801,17128
PR,306756,0,0E-8,0,0E-8,17.75000000,302889,3867
XHB,305719,0,0E-8,0,0E-8,105.79000000,296067,9652
ET,304875,0,0E-8,0,0E-8,16.16000000,278932,25943
XME,304604,0,0E-8,0,0E-8,61.42000000,234787,69817
ALTM,303705,0,0E-8,0,0E-8,4.74000000,294208,9497
FLEX,302908,0,0E-8,0,0E-8,29.12000000,293800,9108
ARM,302676,0,0E-8,0,0E-8,108.44000000,300675,2001
BYON,301401,0,0E-8,0,0E-8,16.50000000,280597,20804
BCRX,300125,0,0E-8,0,0E-8,5.26000000,293604,6521
VWO,296940,0,0E-8,0,0E-8,43.23500000,295193,1747
BB,296095,0,0E-8,0,0E-8,2.89000000,287774,8321
URG,295749,0,0E-8,0,0E-8,1.80000000,292309,3440
EXK,293866,0,0E-8,0,0E-8,2.85000000,290447,3419
CROX,292563,0,0E-8,0,0E-8,136.29000000,288790,3773
VRT,289706,0,0E-8,0,0E-8,94.99000000,286370,3336
EXPE,289681,0,0E-8,0,0E-8,112.90000000,287725,1956
CLF,287496,0,0E-8,0,0E-8,17.31000000,269403,18093
GE,286361,0,0E-8,0,0E-8,169.00000000,277491,8870
PCG,286246,0,0E-8,0,0E-8,17.71500000,285424,822
YANG,286092,0,0E-8,0,0E-8,8.04000000,286092,0
V,286073,0,0E-8,0,0E-8,276.70000000,278360,7713
IYR,284116,0,0E-8,0,0E-8,85.44000000,282563,1553
XP,282824,0,0E-8,0,0E-8,22.09000000,282582,242
DV,282773,0,0E-8,0,0E-8,19.10000000,271734,11039
ADM,282643,0,0E-8,0,0E-8,61.58000000,280847,1796
DASH,280961,0,0E-8,0,0E-8,115.56000000,279370,1591
AKAN,280918,0,0E-8,0,0E-8,0.09000000,262318,18600
GLYC,280288,0,0E-8,0,0E-8,0.30000000,277888,2400
NXE,280240,0,0E-8,0,0E-8,8.74000000,275605,4635
SU,278310,0,0E-8,0,0E-8,38.84000000,270230,8080
CVNA,277084,0,0E-8,0,0E-8,116.46000000,271693,5391
GEO,277001,0,0E-8,0,0E-8,13.63000000,268079,8922
HR,276698,0,0E-8,0,0E-8,15.43000000,275362,1336
TJX,276679,0,0E-8,0,0E-8,97.90000000,275081,1598
DVN,275607,0,0E-8,0,0E-8,50.97500000,272579,3028
NI,274971,0,0E-8,0,0E-8,29.04000000,264284,10687
PATH,273102,0,0E-8,0,0E-8,19.96000000,267140,5962
KR,272151,0,0E-8,0,0E-8,55.30000000,271060,1091
PLD,271975,0,0E-8,0,0E-8,107.81000000,270699,1276
UMC,270908,0,0E-8,0,0E-8,7.96000000,258780,12128
SHLS,270597,0,0E-8,0,0E-8,7.65000000,266137,4460
VHAI,268084,0,0E-8,0,0E-8,0.13350000,254535,13549
REAL,267727,0,0E-8,0,0E-8,3.65000000,266249,1478
TCBP,267494,0,0E-8,0,0E-8,1.24000000,174142,93352
DAL,267455,0,0E-8,0,0E-8,52.09000000,260462,6993
PBR.A,266432,0,0E-8,0,0E-8,16.01000000,235390,31042
CIFR,266044,0,0E-8,0,0E-8,3.78500000,259781,6263
SAVE,265964,0,0E-8,0,0E-8,3.31000000,254722,11242
OPK,265814,0,0E-8,0,0E-8,1.22000000,265814,0
RLX,265507,0,0E-8,0,0E-8,2.00000000,265507,0
MDT,265016,0,0E-8,0,0E-8,81.89000000,260847,4169
HCP,264523,0,0E-8,0,0E-8,32.79500000,262697,1826
INFY,264198,0,0E-8,0,0E-8,17.13500000,236200,27998
SPXL,264171,0,0E-8,0,0E-8,127.23000000,262281,1890
RSP,263123,0,0E-8,0,0E-8,164.50500000,250885,12238
KDP,262879,0,0E-8,0,0E-8,33.82000000,260462,2417
ON,261696,0,0E-8,0,0E-8,70.60000000,258341,3355
SJNK,261402,0,0E-8,0,0E-8,25.02000000,237786,23616
JNJ,260677,0,0E-8,0,0E-8,148.70000000,247526,13151
DOC,260109,0,0E-8,0,0E-8,19.21000000,252445,7664
UNG,258858,0,0E-8,0,0E-8,16.24000000,258258,600
UNIT,258789,0,0E-8,0,0E-8,3.89000000,229681,29108
ZOM,256072,0,0E-8,0,0E-8,0.16710000,252785,3287
MWA,255226,0,0E-8,0,0E-8,18.00000000,236507,18719
USO,254971,0,0E-8,0,0E-8,75.36000000,248273,6698
TMV,254067,0,0E-8,0,0E-8,37.53000000,254067,0
ETRN,252818,0,0E-8,0,0E-8,13.62500000,250658,2160
PDD,252593,0,0E-8,0,0E-8,137.65000000,246736,5857
CHWY,252525,0,0E-8,0,0E-8,15.47000000,250631,1894
MRK,252415,0,0E-8,0,0E-8,130.13000000,238766,13649
FITB,252354,0,0E-8,0,0E-8,38.04500000,250825,1529
MCRB,252232,0,0E-8,0,0E-8,0.99600000,243720,8512
PRIM,251605,0,0E-8,0,0E-8,47.71000000,251104,501
SHV,251103,0,0E-8,0,0E-8,110.14000000,251103,0
ARDX,249705,0,0E-8,0,0E-8,9.29000000,244007,5698
FHN,248551,0,0E-8,0,0E-8,15.68500000,247665,886
KKR,248372,0,0E-8,0,0E-8,99.55000000,243630,4742
CART,247433,0,0E-8,0,0E-8,37.56000000,246022,1411
FMC,245308,0,0E-8,0,0E-8,66.78000000,241068,4240
MRVL,244058,0,0E-8,0,0E-8,68.66000000,240861,3197
TALK,242421,0,0E-8,0,0E-8,2.68500000,236023,6398
NFLX,242291,0,0E-8,0,0E-8,605.36000000,239573,2718
CTRA,242224,0,0E-8,0,0E-8,28.00000000,237383,4841
FLYW,241906,0,0E-8,0,0E-8,17.35000000,241005,901
CIG,241847,0,0E-8,0,0E-8,2.59500000,232634,9213
BAX,241546,0,0E-8,0,0E-8,36.12000000,238871,2675
TPR,241489,0,0E-8,0,0E-8,38.99000000,234698,6791
TRIP,241023,0,0E-8,0,0E-8,25.47000000,234211,6812
VNO,240867,0,0E-8,0,0E-8,24.62000000,236700,4167
PG,240291,0,0E-8,0,0E-8,165.74000000,239133,1158
AMCR,237329,0,0E-8,0,0E-8,10.12500000,235853,1476
BA,235874,0,0E-8,0,0E-8,176.55000000,233856,2018
IFF,235680,0,0E-8,0,0E-8,94.41000000,234330,1350
DUST,235142,0,0E-8,0,0E-8,7.86000000,235142,0
HOLO,234457,0,0E-8,0,0E-8,2.05000000,217250,17207
BRK.B,234417,0,0E-8,0,0E-8,406.04000000,223924,10493
RDFN,233487,0,0E-8,0,0E-8,6.40000000,232471,1016
TWLO,233318,0,0E-8,0,0E-8,59.29000000,218567,14751
DIA,232639,0,0E-8,0,0E-8,388.79000000,229151,3488
BE,231951,0,0E-8,0,0E-8,11.77000000,230620,1331
OCGN,231275,0,0E-8,0,0E-8,1.56000000,224889,6386
SPCE,231178,0,0E-8,0,0E-8,0.97000000,221941,9237
ABBV,230763,0,0E-8,0,0E-8,162.25000000,226850,3913
VTRS,230598,0,0E-8,0,0E-8,11.72000000,227099,3499
VICI,230519,0,0E-8,0,0E-8,29.55000000,227269,3250
