Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
PLTR,1069,10,23.20000000,500,20.00000000,20.92000000,169,900
ARM,1036,1,112.00000000,5,95.50000000,102.56000000,36,1000
PSQ,1025,50000,46.25000000,50000,46.23000000,46.29000000,1025,0
UVIX,1010,1000,11.54000000,800,11.42000000,11.56000000,1010,0
BROG,1000,100,1.28000000,0,0E-8,1.23000000,0,1000
BTI,1000,200,28.63000000,200,28.55000000,28.62000000,0,1000
EXK,1000,1,2.76000000,0,0E-8,2.50000000,1000,0
MU,974,3,135.00000000,0,0E-8,111.28000000,405,569
BITF,951,100,2.00000000,100,1.95000000,1.98000000,951,0
BTBT,907,100,1.99000000,100,1.94000000,1.95000000,907,0
QS,888,0,0E-8,0,0E-8,5.46000000,50,838
TSLQ,816,500,45.28000000,500,45.23000000,45.22000000,816,0
RWODW,800,0,0.0,0,0.0,0.07110000,0,800
AMZN,794,100,184.85000000,151,170.00000000,177.54000000,0,794
TSLT,703,1400,7.67000000,1400,7.63000000,7.66000000,703,0
RIOT,700,1000,8.60000000,800,8.44000000,8.52000000,700,0
SVXY,700,800,52.08000000,700,51.94000000,51.86000000,700,0
PARA,628,1,17.00000000,0,0E-8,11.96000000,378,250
BQ,604,0,0.0,0,0.0,0.28030000,0,604
NEM,600,500,55.00000000,300,38.16000000,38.39000000,600,0
PMEC,600,0,0E-8,0,0E-8,0.63050000,0,600
SNAP,600,0,0E-8,0,0E-8,11.54000000,600,0
UPRO,600,6900,60.81000000,6900,60.29000000,60.51000000,600,0
URTY,592,1200,38.24000000,1200,38.20000000,37.92000000,592,0
TSDD,564,300,34.48000000,700,34.17000000,34.56000000,564,0
QLD,522,300,78.75000000,300,78.71000000,78.53000000,522,0
PYPL,507,1,69.74000000,1,50.00000000,61.94000000,11,496
BITI,504,5900,7.96000000,100,7.93000000,7.97000000,504,0
SDIG,501,0,0E-8,0,0E-8,2.77000000,501,0
SLV,501,1400,25.68000000,50,25.63000000,25.72000000,501,0
RGTI,500,200,1.18000000,0,0E-8,1.13000000,500,0
NFLX,455,5,599.00000000,9,550.00000000,572.73000000,455,0
ME,435,1,3.34000000,0,0E-8,0.55800000,0,435
NOVA,420,200,4.24000000,0,0E-8,3.64000000,20,400
YINN,402,200,18.35000000,200,18.30000000,18.36000000,402,0
ZPTA,401,0,0E-8,0,0E-8,1.86000000,401,0
THCH,400,100,1.22000000,100,1.18000000,1.22000000,400,0
PLUG,398,100,2.71000000,100,2.68000000,2.69000000,398,0
TMF,379,0,0E-8,50,42.00000000,45.69000000,379,0
AAPL,373,1,170.00000000,25,166.70000000,167.13000000,373,0
MRVL,324,0,0E-8,1,33.45000000,64.80000000,0,324
GME,314,1,11.75000000,0,0E-8,10.28000000,20,294
NIO,312,7,7.00000000,1,3.71000000,3.85000000,312,0
WISA,304,20,12.00000000,0,0E-8,5.84000000,304,0
USO,302,1000,78.57000000,1000,77.92000000,78.21000000,302,0
PG,301,10,175.00000000,10,141.99000000,155.99000000,301,0
F,300,120,13.06000000,5,10.50000000,12.03000000,300,0
GFI,300,0,0E-8,300,17.51000000,17.63000000,300,0
PROK,300,0,0E-8,0,0E-8,2.26000000,0,300
UMC,300,100,11.26000000,0,0E-8,7.58000000,0,300
NU,275,0,0E-8,5,5.20000000,10.53000000,0,275
MSFT,274,20,425.05000000,1,401.00000000,403.59000000,274,0
BABA,268,10,75.45000000,10,54.00000000,68.26000000,268,0
CYN,261,0,0E-8,0,0E-8,0.11020000,0,261
SH,261,30300,12.50000000,20300,12.49000000,12.49000000,261,0
SGOV,258,4900,100.59000000,4649,100.57000000,100.57000000,258,0
CCL,250,2000,16.50000000,0,0E-8,14.15000000,250,0
CLSK,249,0,0E-8,50,13.62000000,16.82000000,249,0
BITU,236,0,0E-8,0,0E-8,34.00000000,236,0
MRNS,223,1,2.02000000,0,0E-8,1.36000000,223,0
VTNR,220,0,0E-8,100,1.28000000,1.33000000,220,0
PFE,212,75,39.00000000,5,24.50000000,25.35000000,212,0
BAC,200,2,40.00000000,800,35.00000000,36.05000000,0,200
GBTC,200,2000,58.30000000,2000,57.65000000,57.87000000,200,0
GNLN,200,0,0E-8,0,0E-8,0.64600000,200,0
GORO,200,0,0E-8,0,0E-8,0.45100000,200,0
MOB,200,100,1.11000000,100,1.05000000,1.07000000,200,0
NUTX,200,0,0E-8,0,0E-8,0.63100000,200,0
SPXL,200,3600,115.45000000,3600,114.50000000,115.10000000,200,0
NVDQ,196,50000,5.18000000,50000,5.09000000,5.14000000,196,0
AGQ,191,0,0E-8,0,0E-8,36.42000000,191,0
PEGR,179,0,0E-8,0,0E-8,9.10000000,179,0
DJT,153,0,0E-8,0,0E-8,34.32000000,153,0
RVSN,140,100,1.11000000,100,1.05000000,1.08000000,140,0
SOUN,130,400,5.47000000,100,3.00000000,3.76000000,130,0
ISPC,128,0,0E-8,5,0.23000000,0.34200000,128,0
JEPQ,125,0,0E-8,0,0E-8,51.74000000,125,0
CDE,115,0,0E-8,0,0E-8,4.34000000,115,0
NVDS,115,7800,69.39000000,7800,68.60000000,68.90000000,115,0
IZM,114,1500,7.00000000,0,0E-8,4.18000000,114,0
LAZR,111,100,1.28000000,100,1.24000000,1.28000000,111,0
GOEV,110,0,0E-8,0,0E-8,3.02000000,110,0
SHOP,105,2,77.00000000,0,0E-8,71.71000000,105,0
JOBY,103,0,0E-8,10,4.00000000,4.56000000,103,0
UDOW,102,4400,72.26000000,4400,71.65000000,72.17000000,102,0
BOIL,101,1000,13.42000000,1000,13.37000000,13.43000000,101,0
GCT,101,10,39.00000000,0,0E-8,36.65000000,101,0
TAOP,101,0,0E-8,0,0E-8,1.12000000,101,0
ATRA,100,0,0E-8,0,0E-8,0.68470000,0,100
CAN,100,1102,0.96000000,0,0E-8,0.96000000,100,0
CNHI,100,0,0E-8,600,12.37000000,12.40000000,0,100
CXAI,100,1008,5.00000000,0,0E-8,3.23000000,100,0
DDM,100,2400,78.15000000,2400,77.67000000,78.01000000,100,0
HIMS,100,0,0E-8,0,0E-8,11.92000000,100,0
IP,100,0,0E-8,0,0E-8,34.95000000,100,0
LGHL,100,0,0E-8,0,0E-8,0.72600000,100,0
NXL,100,0,0E-8,0,0E-8,1.05000000,100,0
OMH,100,100,4.00000000,0,0E-8,0.64800000,100,0
PATH,100,10,23.40000000,0,0E-8,18.85000000,100,0
SERV,100,0,0E-8,0,0E-8,2.77000000,0,100
SMSI,100,0,0E-8,0,0E-8,2.06000000,100,0
XLE,100,0,0E-8,0,0E-8,93.97000000,100,0
O,99,1,74.44000000,0,0E-8,51.99000000,99,0
RDDT,99,800,42.00000000,1,34.00000000,40.65000000,99,0
EVLV,98,0,0E-8,0,0E-8,4.05000000,98,0
GOOGL,97,0,0E-8,5,140.00000000,155.37000000,97,0
CPNG,90,0,0E-8,0,0E-8,21.99000000,90,0
LGVN,88,0,0E-8,0,0E-8,1.96000000,88,0
OXY,85,0,0E-8,100,57.88000000,65.93000000,75,10
RIVN,80,10,11.72000000,5,8.53000000,8.72000000,80,0
LI,75,0,0E-8,0,0E-8,27.38000000,75,0
MNDR,74,0,0E-8,0,0E-8,21.36000000,74,0
BUD,70,0,0E-8,0,0E-8,58.35000000,20,50
LNZA,66,0,0E-8,0,0E-8,2.99000000,66,0
SMR,66,0,0E-8,0,0E-8,4.91000000,66,0
XPEV,65,0,0E-8,0,0E-8,6.93000000,65,0
GDXU,60,0,0E-8,1000,31.23000000,36.60000000,60,0
META,60,0,0E-8,15,450.00000000,501.36000000,60,0
CONL,54,0,0E-8,0,0E-8,52.57000000,54,0
UAL,52,0,0E-8,100,40.00000000,51.07000000,52,0
SWVL,51,0,0E-8,0,0E-8,9.50000000,0,51
ZVSA,51,0,0E-8,0,0E-8,0.64600000,51,0
BSY,50,0,0E-8,0,0E-8,53.00000000,50,0
CGC,50,1000,12.00000000,0,0E-8,7.67000000,50,0
COIN,50,0,0E-8,1,212.00000000,224.12000000,50,0
KOLD,41,200,73.15000000,200,72.92000000,72.97000000,41,0
U,41,0,0E-8,0,0E-8,23.11000000,0,41
IDXX,40,0,0E-8,0,0E-8,477.20000000,40,0
LRCX,40,0,0E-8,0,0E-8,889.02000000,40,0
BRK.B,38,0,0E-8,2,392.00000000,399.11000000,38,0
GOOG,37,60,167.80000000,0,0E-8,156.71000000,37,0
SMCI,35,1,1050.00000000,1,898.00000000,930.37000000,35,0
CVNA,34,0,0E-8,0,0E-8,70.30000000,34,0
XOM,34,0,0E-8,10,105.00000000,118.61000000,34,0
IAU,31,9900,44.95000000,1400,44.90000000,44.97000000,31,0
SXTC,31,0,0E-8,0,0E-8,1.02000000,31,0
DELL,30,1,130.00000000,0,0E-8,117.61000000,30,0
SDOW,30,17200,18.67000000,17200,18.52000000,18.58000000,30,0
SNGX,30,0,0E-8,0,0E-8,0.40000000,30,0
TANH,30,0,0E-8,0,0E-8,0.61000000,30,0
TSLR,26,1300,8.43000000,2800,8.38000000,8.26000000,26,0
KWE,22,0,0E-8,0,0E-8,0.74800000,22,0
FNGU,21,0,0E-8,1,218.71000000,281.00000000,21,0
MSTR,21,0,0E-8,0,0E-8,1252.00000000,21,0
AU,20,0,0E-8,0,0E-8,23.29000000,20,0
SPYD,20,0,0E-8,15,36.50000000,38.33000000,20,0
SCHG,18,0,0E-8,0,0E-8,88.86000000,18,0
BNKU,17,0,0E-8,0,0E-8,25.74000000,17,0
CERS,17,0,0E-8,0,0E-8,1.73000000,17,0
PBR.A,15,0,0E-8,0,0E-8,15.21000000,15,0
SVIX,15,0,0E-8,0,0E-8,35.99000000,15,0
AVGO,13,0,0E-8,0,0E-8,1254.68000000,13,0
HUSA,13,100,1.83000000,100,1.71000000,1.76000000,13,0
AXP,10,0,0E-8,0,0E-8,221.66000000,10,0
CVX,10,0,0E-8,710,142.00000000,157.67000000,10,0
DOCU,10,1,163.00000000,0,0E-8,56.45000000,10,0
HMC,10,0,0E-8,0,0E-8,34.25000000,0,10
LABU,10,0,0E-8,0,0E-8,87.10000000,10,0
PTON,10,90,3.03000000,100,2.97000000,3.03000000,10,0
SNOW,10,1,267.72000000,30,141.00000000,147.75000000,10,0
SCO,8,2500,16.18000000,2500,15.90000000,15.99000000,8,0
TTI,8,0,0E-8,0,0E-8,4.27000000,8,0
KZIA,7,0,0E-8,0,0E-8,0.35700000,7,0
VTI,7,0,0E-8,0,0E-8,246.88000000,7,0
HUYA,6,0,0E-8,500,4.40000000,4.50000000,6,0
VRT,6,400,88.19000000,0,0E-8,80.27000000,6,0
DRIV,5,0,0E-8,0,0E-8,23.03000000,5,0
GE,5,0,0E-8,0,0E-8,152.99000000,5,0
AAL,4,0,0E-8,3,10.85000000,13.89000000,4,0
ALB,4,0,0E-8,0,0E-8,111.26000000,4,0
IEF,4,3200,91.90000000,3200,91.85000000,91.91000000,4,0
PANW,4,1,301.00000000,0,0E-8,278.51000000,4,0
SCHD,4,0,0E-8,0,0E-8,75.66000000,4,0
YMAG,4,0,0E-8,0,0E-8,19.78000000,4,0
EGIO,3,0,0E-8,0,0E-8,12.47000000,3,0
LAC,3,0,0E-8,1000,4.60000000,4.67000000,0,3
MCHI,3,0,0E-8,0,0E-8,39.31000000,3,0
PACB,3,100,1.46000000,100,1.42000000,1.45000000,3,0
PRU,3,0,0E-8,0,0E-8,109.42000000,3,0
QCOM,3,0,0E-8,3,139.20000000,160.91000000,3,0
SQ,3,92,85.24000000,0,0E-8,71.26000000,0,3
TM,3,0,0E-8,0,0E-8,228.90000000,3,0
BA,2,50,216.58000000,100,169.00000000,169.95000000,2,0
FCUV,2,0,0E-8,0,0E-8,0.28800000,2,0
JNJ,2,0,0E-8,1,140.00000000,145.48000000,2,0
RKLB,2,0,0E-8,0,0E-8,3.52000000,2,0
WBA,2,513,26.94000000,0,0E-8,17.56000000,2,0
ABCL,1,0,0E-8,0,0E-8,3.95000000,1,0
BTG,1,0,0E-8,2000,2.60000000,2.62000000,0,1
CCTG,1,335,7.16000000,0,0E-8,2.54000000,1,0
CORZ,1,0,0E-8,0,0E-8,2.95000000,0,1
COST,1,59,800.00000000,2,652.25000000,709.28000000,1,0
CSIQ,1,0,0E-8,0,0E-8,14.51000000,1,0
DGRW,1,0,0E-8,0,0E-8,72.53000000,1,0
EDF,1,0,0.0,0,0.0,4.99000000,0,1
EQX,1,0,0E-8,0,0E-8,5.89000000,0,1
EVGO,1,100,1.83000000,0,0E-8,1.79000000,1,0
FSLR,1,0,0E-8,2,115.78000000,177.77000000,1,0
KALU,1,0,0E-8,0,0E-8,91.99000000,1,0
KRBN,1,0,0E-8,0,0E-8,33.03000000,1,0
MIR+,1,0,0.0,0,0.0,2.50000000,0,1
PLTM,1,0,0E-8,0,0E-8,9.04000000,1,0
PUBM,1,0,0E-8,0,0E-8,21.16000000,1,0
QQQM,1,2300,173.80000000,10100,173.50000000,173.81000000,1,0
SBUX,1,15,99.00000000,0,0E-8,86.87000000,1,0
SUGP,1,0,0E-8,0,0E-8,2.02000000,1,0
USD,1,0,0E-8,0,0E-8,83.00000000,1,0
VIG,1,0,0E-8,0,0E-8,172.99000000,1,0
XPON,1,0,0E-8,0,0E-8,2.97000000,1,0
AAAU,0,2600,23.52000000,2600,23.50000000,0E-8,0,0
AAGR,0,600,1.20000000,0,0E-8,0E-8,0,0
AAOI,0,1,15.17000000,0,0E-8,0E-8,0,0
ABBV,0,10,195.00000000,0,0E-8,0E-8,0,0
ABEV,0,100,2.30000000,100,2.26000000,0E-8,0,0
ABLLW,0,0,0E-8,500,0.10000000,0E-8,0,0
ABNB,0,1000,176.00000000,0,0E-8,0E-8,0,0
ABR,0,1,14.65000000,0,0E-8,0E-8,0,0
ABSI,0,320,5.16000000,0,0E-8,0E-8,0,0
ABT,0,10,109.50000000,0,0E-8,0E-8,0,0
ACB,0,1,9.59000000,0,0E-8,0E-8,0,0
ACDC,0,0,0E-8,127,7.83000000,0E-8,0,0
ACHR,0,1416,15.00000000,10,3.60000000,0E-8,0,0
ACIU,0,100,8.08000000,0,0E-8,0E-8,0,0
ACN,0,1,317.65000000,0,0E-8,0E-8,0,0
ACRE,0,0,0E-8,10,5.75000000,0E-8,0,0
ADBE,0,20,580.00000000,0,0E-8,0E-8,0,0
ADC,0,0,0E-8,10,53.15000000,0E-8,0,0
ADIL,0,2000,3.58000000,0,0E-8,0E-8,0,0
ADM,0,0,0E-8,100,51.51000000,0E-8,0,0
ADMA,0,0,0E-8,1,0.66000000,0E-8,0,0
ADTH,0,20000,3.21000000,0,0E-8,0E-8,0,0
AEHR,0,10,12.39000000,0,0E-8,0E-8,0,0
AFIB,0,4,0.22000000,0,0E-8,0E-8,0,0
AG,0,5,9.16000000,0,0E-8,0E-8,0,0
AGG,0,0,0E-8,50,95.00000000,0E-8,0,0
AHG,0,100,0.99700000,0,0E-8,0E-8,0,0
AI,0,25,24.68000000,0,0E-8,0E-8,0,0
AKBA,0,30,2.77000000,0,0E-8,0E-8,0,0
AKLI,0,2000,0.52480000,0,0E-8,0E-8,0,0
ALAB,0,87,88.00000000,1,50.00000000,0E-8,0,0
ALGM,0,0,0E-8,4,26.06000000,0E-8,0,0
ALIM,0,0,0E-8,90,3.44000000,0E-8,0,0
ALK,0,3,48.00000000,0,0E-8,0E-8,0,0
ALLK,0,0,0E-8,1,0.97000000,0E-8,0,0
ALRN,0,150,20.00000000,0,0E-8,0E-8,0,0
AMGN,0,1,276.00000000,0,0E-8,0E-8,0,0
AMLI,0,500,3.00000000,0,0E-8,0E-8,0,0
AMN,0,1,66.02000000,0,0E-8,0E-8,0,0
AMRN,0,1000,2.10000000,0,0E-8,0E-8,0,0
AMTD,0,0,0E-8,500,1.55000000,0E-8,0,0
AMZA,0,0,0E-8,100,39.00000000,0E-8,0,0
ANET,0,0,0E-8,5,174.00000000,0E-8,0,0
AOS,0,3,90.00000000,0,0E-8,0E-8,0,0
AOUT,0,0,0E-8,1,7.75000000,0E-8,0,0
APA,0,600,37.00000000,0,0E-8,0E-8,0,0
APDN,0,1,2.00000000,0,0E-8,0E-8,0,0
APLD,0,250,11.33000000,0,0E-8,0E-8,0,0
ARC,0,0,0E-8,250,1.86000000,0E-8,0,0
ARCC,0,0,0E-8,1,12.04000000,0E-8,0,0
ARKB,0,2300,65.29000000,2300,64.90000000,0E-8,0,0
ARKF,0,15,55.00000000,0,0E-8,0E-8,0,0
ARKW,0,35,103.00000000,0,0E-8,0E-8,0,0
ARQQ,0,100,0.70550000,0,0E-8,0E-8,0,0
ASCBR,0,9900,0.55000000,0,0E-8,0E-8,0,0
ASTC,0,55,20.79000000,0,0E-8,0E-8,0,0
ASTR,0,0,0E-8,10,0.52000000,0E-8,0,0
ASTS,0,0,0E-8,2,0.99000000,0E-8,0,0
ATHE,0,25,6.23000000,0,0E-8,0E-8,0,0
AUMN,0,0,0E-8,5,0.52800000,0E-8,0,0
AUTL,0,36,15.00000000,0,0E-8,0E-8,0,0
AVA,0,0,0E-8,1,32.40000000,0E-8,0,0
AVAV,0,25,178.00000000,0,0E-8,0E-8,0,0
BAR,0,3200,23.52000000,2600,23.46000000,0E-8,0,0
BATT,0,0,0E-8,1,7.50000000,0E-8,0,0
BBD,0,0,0E-8,1,2.55000000,0E-8,0,0
BBDC,0,0,0E-8,30,9.00000000,0E-8,0,0
BBVA,0,1104,10.87000000,1115,10.77000000,0E-8,0,0
BCAN,0,2,2.00000000,0,0E-8,0E-8,0,0
BCI,0,700,21.00000000,700,20.30000000,0E-8,0,0
BCRX,0,0,0E-8,100,2.06000000,0E-8,0,0
BCS,0,1000,9.26000000,1000,9.23000000,0E-8,0,0
BCX,0,0,0E-8,19,7.29000000,0E-8,0,0
BDN,0,0,0E-8,11,3.70000000,0E-8,0,0
BFLY,0,0,0E-8,25,0.80000000,0E-8,0,0
BGLC,0,25,1.50000000,0,0E-8,0E-8,0,0
BHAT,0,360,2.90000000,0,0E-8,0E-8,0,0
BHP,0,2,95.10000000,0,0E-8,0E-8,0,0
BIG,0,1400,7.00000000,0,0E-8,0E-8,0,0
BILI,0,0,0E-8,10,8.88000000,0E-8,0,0
BILL,0,15,90.00000000,0,0E-8,0E-8,0,0
BITB,0,4200,35.60000000,4200,35.39000000,0E-8,0,0
BLDR,0,4,205.50000000,0,0E-8,0E-8,0,0
BMO,0,1,101.20000000,0,0E-8,0E-8,0,0
BMR,0,0,0E-8,3,3.16000000,0E-8,0,0
BMY,0,100,73.66000000,0,0E-8,0E-8,0,0
BNGO,0,7001,1.16000000,0,0E-8,0E-8,0,0
BNO,0,800,31.83000000,2700,31.71000000,0E-8,0,0
BP,0,1,41.38000000,0,0E-8,0E-8,0,0
BRBR,0,1,59.80000000,0,0E-8,0E-8,0,0
BRRR,0,8000,18.52000000,300,18.44000000,0E-8,0,0
BSIG,0,2,30.85000000,0,0E-8,0E-8,0,0
BTCO,0,2300,65.31000000,2300,64.92000000,0E-8,0,0
BTCW,0,2100,69.37000000,2100,68.94000000,0E-8,0,0
BTO,0,0,0E-8,2,15.79000000,0E-8,0,0
BV,0,50,20.25000000,0,0E-8,0E-8,0,0
BX,0,3,129.00000000,0,0E-8,0E-8,0,0
BYND,0,16,17.00000000,0,0E-8,0E-8,0,0
CADL,0,2000,7.40000000,0,0E-8,0E-8,0,0
CAG,0,0,0E-8,50,26.12000000,0E-8,0,0
CANE,0,600,12.28000000,0,0E-8,0E-8,0,0
CAT,0,0,0E-8,3,328.70000000,0E-8,0,0
CC,0,690,38.00000000,0,0E-8,0E-8,0,0
CCJ,0,0,0E-8,1,40.00000000,0E-8,0,0
CDLX,0,25,16.52000000,0,0E-8,0E-8,0,0
CEIX,0,0,0E-8,6,80.30000000,0E-8,0,0
CG,0,2,47.73000000,0,0E-8,0E-8,0,0
CGEN,0,0,0E-8,75,0.75000000,0E-8,0,0
CGW,0,1,54.38000000,0,0E-8,0E-8,0,0
CHCT,0,1,36.51000000,0,0E-8,0E-8,0,0
CHE,0,0,0E-8,1,500.00000000,0E-8,0,0
CHWY,0,50,23.00000000,0,0E-8,0E-8,0,0
CIFR,0,10,7.29000000,0,0E-8,0E-8,0,0
CIM,0,150,4.52000000,0,0E-8,0E-8,0,0
CINT,0,0,0E-8,1400,3.07000000,0E-8,0,0
CIVI,0,0,0E-8,30,60.00000000,0E-8,0,0
CLBT,0,0,0E-8,100,3.00000000,0E-8,0,0
CLF,0,60,23.75000000,0,0E-8,0E-8,0,0
CLOV,0,1600,1.15000000,0,0E-8,0E-8,0,0
CLX,0,5,158.85000000,0,0E-8,0E-8,0,0
CMCSA,0,500,55.00000000,0,0E-8,0E-8,0,0
CMDY,0,0,0E-8,1,39.00000000,0E-8,0,0
CMG,0,0,0E-8,2,2800.00000000,0E-8,0,0
CMPS,0,15,43.00000000,0,0E-8,0E-8,0,0
CNK,0,6,29.99000000,0,0E-8,0E-8,0,0
CODX,0,5,3.00000000,0,0E-8,0E-8,0,0
COLB,0,2,19.45000000,0,0E-8,0E-8,0,0
COM,0,100,30.00000000,100,28.80000000,0E-8,0,0
COMB,0,0,0E-8,100,20.00000000,0E-8,0,0
COMT,0,100,28.08000000,100,26.79000000,0E-8,0,0
CONY,0,0,0E-8,1,23.05000000,0E-8,0,0
COPX,0,0,0E-8,2,42.00000000,0E-8,0,0
CPA,0,0,0E-8,1,85.00000000,0E-8,0,0
CPIX,0,0,0E-8,1,0.88490000,0E-8,0,0
CRGOW,0,100,0.15000000,33,0.08800000,0E-8,0,0
CRH,0,0,0E-8,3,54.65000000,0E-8,0,0
CRM,0,5,311.72000000,1,199.60000000,0E-8,0,0
CRNX,0,0,0E-8,1,34.09000000,0E-8,0,0
CRWD,0,1,400.00000000,0,0E-8,0E-8,0,0
CSCO,0,0,0E-8,1,43.90000000,0E-8,0,0
CUBE,0,0,0E-8,20,38.48000000,0E-8,0,0
CUE,0,1000,1.63000000,0,0E-8,0E-8,0,0
CUK,0,100,12.83000000,100,12.77000000,0E-8,0,0
CVAC,0,1,4.69000000,0,0E-8,0E-8,0,0
CVE,0,0,0E-8,25,20.00000000,0E-8,0,0
CVS,0,5,75.50000000,0,0E-8,0E-8,0,0
CWH,0,0,0E-8,250,20.00000000,0E-8,0,0
