class,changed,current_appointment_units,new_appointment_units,new_adv
AMP,,,0.001,715.6
AMPE,,,0.001,833.4
AMPH,,,0.001,59
AMR,,,0.001,43
AMRC,,,0.001,30.6
AMRN,,,0.04,45599.9
AMRS,,,0.015,5095.9
AMRX,,,0.001,268.9
AMSC,,,0.001,277.6
AMSF,,,0.001,19.6
AMSWA,,,0.001,53.5
AMT,,,0.025,8259.1
AMTD,,,0.015,4745.5
AMWD,,,0.001,374.6
AMX,,,0.001,1565.2
AMZA,,,0.001,1178.9
AMZN,,,0.1,351151
AN,,,0.001,467.9
ANAB,,,0.001,271.7
ANAT,,,0.001,77.5
ANDE,,,0.001,92.4
ANDX,,,0.001,661
ANET,,,0.025,7612.5
ANF,,,0.04,12927.5
ANFI,,,0.001,179
ANGI,,,0.001,690.8
ANGL,,,0.001,10.4
ANGO,,,0.001,624.6
ANH,,,0.001,32.1
ANIK,,,0.001,277.9
ANIP,,,0.001,96.7
ANSS,,,0.001,248.3
ANTE,,,0.001,8
ANTM,,,0.04,11163.3
AOBC,,,0.015,1940.8
AON,,,0.001,649
AOS,,,0.015,1888.4
AOSL,,,0.001,30.8
AP,,,0.001,24.9
APA,,,0.04,22311.6
APAM,,,0.001,127
APC,,,0.06,73301.9
APD,,,0.001,1245.5
APDN,,,0.001,71
APEI,,,0.001,63.1
APH,,,0.001,975.2
APHA,,,0.04,14600.8
APLE,,,0.001,803.7
APLS,,,0.001,42.3
APO,,,0.015,4279.6
APOG,,,0.001,600.5
APPF,,,0.001,174.5
APPN,,,0.001,971
APPS,,,0.001,898.1
APRN,,,0.001,1572.9
APT,,,0.001,78.8
APTO,,,0.001,77.1
APTS,,,0.001,149.4
APTV,,,0.001,1530.7
APU,,,0.001,772.4
APVO,,,0.001,85.9
APY,,,0.001,57.8
APYX,,,0.001,63.3
AQMS,,,0.001,414.7
AQUA,,,0.001,105.3
AQXP,,,0.001,12.6
AR,,,0.025,5871.6
ARA,,,0.001,66.8
ARAV,,,0.001,8.7
ARAY,,,0.015,1958.1
ARC,,,0.001,9.6
ARCB,,,0.001,457.9
ARCC,,,0.025,5346.8
ARCH,,,0.001,148.1
ARCO,,,0.001,209.5
ARCT,,,0.001,159.5
ARD,,,0.001,79.1
ARDX,,,0.001,41.9
ARE,,,0.001,633.4
ARES,,,0.001,165.3
AREX,,,0.001,64.3
ARGT,,,0.001,45.8
ARGX,,,0.001,145.6
ARI,,,0.001,32.1
ARKK,,,0.001,112.7
ARKW,,,0.001,45.5
ARLO,,,0.015,2929.9
ARLP,,,0.001,1706.4
ARMK,,,0.001,1608.6
ARNA,,,0.001,1078.5
ARNC,,,0.015,5111.3
AROC,,,0.001,247.8
AROW,,,0.001,7.2
ARQL,,,0.025,7021.1
ARR,,,0.001,459.6
ARRS,,,0.001,65.3
ARRY,,,0.025,8700.2
ARTNA,,,0.001,5.8
ARTX,,,0.001,93.2
ARVN,,,0.001,6
ARW,,,0.001,267.8
ARWR,,,0.015,3323.6
ASA,,,0.001,138.6
ASB,,,0.001,71.7
ASC,,,0.001,1802.4
ASCMA,,,0.001,10
ASFI,,,0.001,26.2
ASGN,,,0.001,293.5
ASH,,,0.015,1848.9
ASHR,,,0.06,61889.4
ASHS,,,0.001,448.2
ASIX,,,0.001,70.7
ASMB,,,0.001,537.6
ASML,,,0.001,1386.5
ASNA,,,0.001,1354.5
ASND,,,0.001,877.9
ASPS,,,0.001,69.2
ASR,,,0.001,23.6
ASRT,,,0.001,205.5
ASRV,,,0.001,25.5
ASTE,,,0.001,112.2
ASUR,,,0.001,229.7
ASYS,,,0.001,85.3
AT,,,0.001,308.5
ATAX,,,0.001,50.9
ATEN,,,0.001,473.7
ATGE,,,0.001,60.4
ATH,,,0.001,1625.4
ATHM,,,0.001,1606.2
ATHX,,,0.001,527.2
ATI,,,0.001,731.9
ATKR,,,0.001,44.5
ATLC,,,0.001,2
ATNI,,,0.001,13.3
ATNM,,,0.001,61.4
ATNX,,,0.001,432.9
ATO,,,0.001,68
ATOS,,,0.001,90.6
ATR,,,0.001,31
ATRA,,,0.001,641.2
ATRC,,,0.001,324.3
ATRS,,,0.001,619.6
ATSG,,,0.001,330.5
ATTU,,,0.001,69.2
ATU,,,0.001,68.4
ATUS,,,0.001,1222.3
ATVI,,,0.04,45785.4
AU,,,0.015,2670.8
AUB,,,0.001,14.9
AUDC,,,0.001,338.9
AUMN,,,0.001,32.5
AUO,,,0.001,24.6
AUPH,,,0.001,865.8
AUTO,,,0.001,33.3
AUY,,,0.04,11650.4
AVA,,,0.001,10.4
AVAV,,,0.001,1013.9
AVB,,,0.001,608.2
AVD,,,0.001,27.5
AVDL,,,0.001,359.6
AVEO,,,0.025,7571.7
AVGO,,,0.04,46267.1
AVH,,,0.001,91.2
AVID,,,0.001,395.8
AVLR,,,0.001,1773.3
AVNS,,,0.001,56.1
AVP,,,0.04,15169
AVT,,,0.001,102.8
AVTR,,,0.001,399.7
AVX,,,0.001,64.2
AVXL,,,0.001,748.7
AVY,,,0.001,248.6
AVYA,,,0.04,14383
AWI,,,0.001,997.9
AWK,,,0.001,1122.1
AWR,,,0.001,94
AWRE,,,0.001,15.6
AX,,,0.001,300.9
AXAS,,,0.001,33.4
AXDX,,,0.001,1096.1
AXE,,,0.001,48.9
AXGN,,,0.001,741.6
AXGT,,,0.001,1594.7
AXL,,,0.015,3925.7
AXP,,,0.04,18329.7
AXS,,,0.001,564.8
AXSM,,,0.015,4141.5
AXTA,,,0.015,3021
AXTI,,,0.001,195.3
AXU,,,0.001,85.8
AY,,,0.001,209.5
AYI,,,0.015,2293.8
AYR,,,0.001,281.3
AYX,,,0.015,3696.1
AZN,,,0.025,7392.7
AZO,,,0.015,4675.7
AZPN,,,0.001,228.4
AZUL,,,0.001,322.4
AZZ,,,0.001,129.3
B,,,0.001,30.8
BA,,,0.1,208156.7
BABA,,,0.1,400525.7
BABY,,,0.001,114.2
BAC,,,0.1,511569.5
BAH,,,0.001,651.3
BAK,,,0.001,1150.3
BAL,,,0.001,365.7
BAM,,,0.001,254.5
BANC,,,0.001,462.8
BAND,,,0.001,46.5
BANR,,,0.001,12.8
BAP,,,0.001,21.6
BAS,,,0.001,45.7
BATRA,,,0.001,21
BATRK,,,0.001,24.8
BAX,,,0.015,3200.4
BB,,,0.04,39958.1
BBAR,,,0.001,1106.4
BBBY,,,0.04,27910.7
BBD,,,0.015,5233.1
BBDC,,,0.001,44.1
BBH,,,0.001,56.4
BBL,,,0.001,255.6
BBSI,,,0.001,6.5
BBT,,,0.025,9736
BBU,,,0.001,100.6
BBVA,,,0.001,1336.2
BBW,,,0.001,176.1
BBY,,,0.04,13314.3
BC,,,0.001,1165.4
BCBP,,,0.001,16.4
BCC,,,0.001,159.2
BCE,,,0.015,2711.4
BCEI,,,0.001,49.2
BCLI,,,0.001,369
BCO,,,0.001,84.8
BCOR,,,0.001,105.2
BCOV,,,0.001,333.6
BCPC,,,0.001,11.9
BCRX,,,0.025,5513.5
BCS,,,0.015,2688.3
BDC,,,0.001,200.3
BDGE,,,0.001,10
BDN,,,0.001,17.6
BDSI,,,0.001,592.6
BDX,,,0.015,2718.9
BE,,,0.015,1865.4
BEAT,,,0.001,1648
BECN,,,0.001,120.7
BEL,,,0.001,133.4
BELFB,,,0.001,14
BEN,,,0.001,1326.5
BERY,,,0.001,1439
BEST,,,0.001,619.2
BFAM,,,0.001,95.8
BFOR,,,0.001,50.4
BFR,,,0.015,3190.4
BG,,,0.015,3542.1
BGCP,,,0.001,374.3
BGFV,,,0.001,214.4
BGG,,,0.001,380.7
BGNE,,,0.001,177.4
BGS,,,0.015,2950.5
BHC,,,0.04,41034.6
BHE,,,0.001,34.5
BHF,,,0.015,2031.2
BHGE,,,0.015,3333
BHLB,,,0.001,27.9
BHP,,,0.025,6368.2
BHR,,,0.001,150.1
BHVN,,,0.025,5241.1
BIB,,,0.001,610.2
BID,,,0.001,1318.5
BIDU,,,0.1,124967
BIG,,,0.015,2027.7
BIIB,,,0.04,22558.6
BIL,,,0.001,355.5
BILI,,,0.025,5749.3
BIO,,,0.001,134.4
BIOS,,,0.001,110.1
BIP,,,0.001,126.9
BIS,,,0.001,45.3
BITA,,,0.001,1301.4
BIV,,,0.001,88.3
BJ,,,0.001,811.4
BJK,,,0.001,36.8
BJRI,,,0.001,298.5
BK,,,0.025,7239.7
BKCC,,,0.001,28.5
BKD,,,0.001,197.8
BKE,,,0.001,536.1
BKEP,,,0.001,39.7
BKF,,,0.001,20.2
BKH,,,0.001,49.3
BKI,,,0.001,164
BKLN,,,0.04,13304.7
BKNG,,,0.04,17457.5
BKS,,,0.025,6153.9
BKU,,,0.001,123.8
BL,,,0.001,334
BLCM,,,0.001,365
BLCN,,,0.001,18.7
BLD,,,0.001,249
BLDP,,,0.001,638.7
BLDR,,,0.001,572.3
BLFS,,,0.001,19.3
BLK,,,0.015,3381.1
BLKB,,,0.001,159.7
BLL,,,0.015,3223.7
BLMN,,,0.001,224.7
BLNK,,,0.001,499.7
BLOK,,,0.001,40.3
BLUE,,,0.001,1747.9
BLV,,,0.001,10
BLX,,,0.001,61.9
BMA,,,0.001,762.4
BMCH,,,0.001,97.3
BMI,,,0.001,323.5
BMO,,,0.001,1055
BMRN,,,0.025,5855.1
BMS,,,0.001,89.4
BMTC,,,0.001,13.5
BMY,,,0.06,76888.6
BND,,,0.001,104.8
BNDX,,,0.001,37.9
BNED,,,0.001,121.9
BNFT,,,0.001,367.7
BNO,,,0.001,418.9
BNS,,,0.015,2286.7
BOCH,,,0.001,9.7
BOH,,,0.001,51
BOIL,,,0.001,1331.6
BOKF,,,0.001,136.5
BOLD,,,0.001,244.1
BOND,,,0.001,80.6
BOOM,,,0.015,1934.9
BOOT,,,0.001,887.7
BOTZ,,,0.001,243.5
BOX,,,0.025,10270.2
BP,,,0.04,24163.2
BPFH,,,0.001,36
BPI,,,0.001,42.8
BPL,,,0.025,5831.5
BPMC,,,0.001,1173.8
BPMP,,,0.001,359
BPOP,,,0.001,615.9
BPR,,,0.001,1382.5
BPT,,,0.015,2076
BPY,,,0.001,449.6
BR,,,0.001,710.7
BRC,,,0.001,102.6
BREW,,,0.001,893.8
BRF,,,0.001,10.1
BRFS,,,0.015,2415.8
BRG,,,0.001,59.8
BRKL,,,0.001,150.1
BRKMY,,,0.001,874.3
BRKR,,,0.001,1012.3
BRKS,,,0.001,987.2
BRO,,,0.001,42.9
BRS,,,0.001,696.4
BRSS,,,0.001,264.3
BRX,,,0.001,135.9
BRZU,,,0.025,7626.3
BSAC,,,0.001,223.8
BSBR,,,0.001,51.5
BSET,,,0.001,28.7
BSGM,,,0.001,458.3
BSM,,,0.001,185.1
BSMX,,,0.001,37.3
BSQR,,,0.001,16.3
BSRR,,,0.001,70.5
BSV,,,0.001,13.5
BSX,,,0.04,11574.7
BTE,,,0.001,479.5
BTG,,,0.001,914.5
BTI,,,0.015,1931.7
BTN,,,0.001,53.4
BTU,,,0.001,697.2
BTX,,,0.001,168.5
BUD,,,0.025,8653.2
BURL,,,0.015,5088.3
BUSE,,,0.001,12.8
BV,,,0.001,102.6
BVN,,,0.001,1088.6
BW,,,0.001,97.5
BWA,,,0.015,1899.6
BWX,,,0.001,136
BWXT,,,0.001,75.8
BX,,,0.04,42594.2
BXC,,,0.001,231.4
BXMT,,,0.001,333.7
BXP,,,0.001,376.9
BXS,,,0.001,27.7
BYD,,,0.001,1570.8
BYND,,,0.1,211940.7
BZH,,,0.015,2056
BZQ,,,0.001,116.4
BZUN,,,0.025,6122.8
C,,,0.1,126746.2
CAAS,,,0.001,125.1
CAC,,,0.001,35.3
CACC,,,0.001,879.2
CACI,,,0.001,175.6
CADE,,,0.001,433.9
CAE,,,0.001,33.1
CAF,,,0.001,39.7
CAG,,,0.025,9234
CAH,,,0.015,5235.7
CAI,,,0.001,363.2
CAJ,,,0.001,87.8
CAKE,,,0.001,425.5
CAL,,,0.015,2127.5
CALA,,,0.001,280.5
CALM,,,0.001,905.5
CALX,,,0.001,405.7
CAMP,,,0.001,610.9
CAMT,,,0.001,224.2
CANE,,,0.001,35.3
CANF,,,0.001,160.4
CAPL,,,0.001,259.4
CAR,,,0.015,4292.6
CARA,,,0.025,8463.3
CARB,,,0.001,476
CARG,,,0.001,1340.8
CARS,,,0.025,10417.7
CASA,,,0.001,549.1
CASH,,,0.001,43
CASS,,,0.001,56.6
CASY,,,0.001,1379.6
CAT,,,0.06,64354.6
CATM,,,0.001,308.4
CATO,,,0.001,89.5
CATS,,,0.001,32.9
CATY,,,0.001,27.4
CB,,,0.001,1323.9
CBAY,,,0.015,2530.1
CBB,,,0.001,139.4
CBD,,,0.001,43.5
CBIO,,,0.001,235.1
CBK,,,0.001,6.5
CBL,,,0.001,1096.4
CBLK,,,0.001,934.4
CBM,,,0.001,223.9
CBMG,,,0.001,23.1
CBOE,,,0.015,4323
CBPO,,,0.001,311.3
CBPX,,,0.001,37.9
CBRE,,,0.001,798.8
CBRL,,,0.001,1357.7
CBS,,,0.025,7970.5
CBSH,,,0.001,68.1
CBT,,,0.001,76.6
CBU,,,0.001,52.6
CBZ,,,0.001,20.5
CC,,,0.025,8566.3
CCEP,,,0.001,345.6
CCI,,,0.025,10173.3
CCIH,,,0.001,18
CCJ,,,0.025,6245
CCK,,,0.001,1278.5
CCL,,,0.025,8109.6
CCLP,,,0.001,465.4
CCMP,,,0.001,274.6
CCNE,,,0.001,23.3
CCO,,,0.001,22.1
CCOI,,,0.001,130.9
CCRN,,,0.001,30.5
CCS,,,0.001,323.8
CCXI,,,0.001,513.4
CDAY,,,0.001,575.1
CDE,,,0.015,3357.9
CDEV,,,0.001,658
CDK,,,0.001,538.3
CDMO,,,0.001,262.7
CDNA,,,0.001,758.5
CDNS,,,0.015,2626.9
CDR,,,0.001,17.6
CDTX,,,0.001,34.1
CDW,,,0.001,448.2
CDXC,,,0.001,50.7
CDXS,,,0.001,135.5
CDZI,,,0.001,98.8
CE,,,0.001,952.4
CECE,,,0.001,1738.3
CECO,,,0.001,824.8
CEIX,,,0.001,86.7
CEL,,,0.001,43.9
CELG,,,0.04,23712.3
CELH,,,0.001,124.9
CENT,,,0.001,37.9
CENTA,,,0.001,16.6
CENX,,,0.001,1060.8
CEO,,,0.001,467.3
CEQP,,,0.001,418.6
CERC,,,0.001,18.8
CERN,,,0.025,5482.4
CERS,,,0.001,383.3
CETV,,,0.001,22.5
CEVA,,,0.001,135.1
CEW,,,0.001,2
CF,,,0.015,4787.6
CFFN,,,0.001,60.7
CFG,,,0.015,3353.9
CFR,,,0.001,146.5
CFX,,,0.001,1401.4
CG,,,0.001,1613.4
CGA,,,0.001,76
CGBD,,,0.001,121.2
CGC,,,0.06,77370.6
CGEN,,,0.001,161.4
CGIX,,,0.001,24
CGNX,,,0.001,1003.8
CHAD,,,0.001,91.8
CHAP,,,0.001,34.3
CHAU,,,0.001,1545.9
CHCO,,,0.001,63.8
CHD,,,0.001,662.5
CHDN,,,0.001,217.9
CHE,,,0.001,13.8
CHEF,,,0.001,51.2
CHFC,,,0.001,73.5
CHGG,,,0.015,2311.3
CHH,,,0.001,22.3
CHIC,,,0.001,2
CHIQ,,,0.001,103
CHIX,,,0.001,197.4
CHK,,,0.06,65814.2
CHKE,,,0.001,12.5
CHKP,,,0.015,2480.2
CHKR,,,0.001,29.4
CHL,,,0.001,1260
CHRS,,,0.001,503.6
CHRW,,,0.015,2352.7
CHS,,,0.015,2318.2
CHSP,,,0.001,12.6
CHT,,,0.001,32.3
CHTR,,,0.015,2893.8
CHU,,,0.001,58.4
CHUY,,,0.001,678.5
CHWY,,,0.025,9012.3
CI,,,0.04,16643
CIA,,,0.001,57.4
CIB,,,0.001,2.8
CIBR,,,0.001,22.5
CIEN,,,0.04,12962.3
CIG,,,0.001,58.8
CIM,,,0.001,811.5
CINF,,,0.001,903.1
CIO,,,0.001,27.4
CIR,,,0.001,687.2
CISN,,,0.001,746.6
CIT,,,0.001,834.5
CIVB,,,0.001,9.3
CJ,,,0.001,660.1
CKH,,,0.001,57.1
CL,,,0.025,9718.3
CLAR,,,0.001,69.3
CLB,,,0.001,814.5
CLBK,,,0.001,314
CLBS,,,0.001,37.4
CLCT,,,0.001,127.8
CLDPQ,,,0.001,80.7
CLDR,,,0.04,28032.9
CLDT,,,0.001,90.3
CLDX,,,0.001,408
CLF,,,0.04,46756.9
CLFD,,,0.001,32.9
CLGX,,,0.001,106.6
CLH,,,0.001,252.7
CLI,,,0.001,77.3
CLIR,,,0.001,30.8
CLLS,,,0.001,119.3
CLMT,,,0.001,1083.3
CLNE,,,0.001,558.6
CLNY,,,0.001,553.9
CLR,,,0.025,5717.7
CLS,,,0.001,385.2
CLSD,,,0.001,49.5
CLSN,,,0.001,104.8
CLUB,,,0.001,65.8
CLVS,,,0.015,5030.7
CLW,,,0.001,195.3
CLX,,,0.015,3624
CM,,,0.001,1688.8
CMA,,,0.015,2154
CMC,,,0.001,714.1
CMCM,,,0.001,438.9
CMCO,,,0.001,86.6
CMCSA,,,0.04,44031
CMD,,,0.001,154.6
CME,,,0.025,7700.3
CMFN,,,0.001,34.1
CMG,,,0.04,36837.8
CMI,,,0.015,5078.1
CMO,,,0.001,74
CMP,,,0.001,215.2
CMPR,,,0.001,99.6
CMRE,,,0.001,226.6
CMRX,,,0.001,68.1
CMS,,,0.001,486.1
CMTL,,,0.001,87.8
CNA,,,0.001,41.1
CNAT,,,0.001,466.2
CNC,,,0.06,83464.3
CNCE,,,0.001,323.5
CNDT,,,0.001,1274.5
CNET,,,0.001,259.8
CNHI,,,0.001,189.3
CNI,,,0.001,306.7
CNK,,,0.001,450.3
CNMD,,,0.001,26.1
CNNE,,,0.001,29.6
CNO,,,0.001,42
CNOB,,,0.001,686
CNP,,,0.001,475.9
CNQ,,,0.015,3340
CNR,,,0.001,664.7
CNS,,,0.001,36.3
CNSL,,,0.015,3529.1
CNTY,,,0.015,1869
CNX,,,0.025,7983.7
CNXM,,,0.001,573
CNXN,,,0.001,19.7
CNXT,,,0.001,44.7
CNYA,,,0.001,23.8
CO,,,0.001,140.4
CODI,,,0.001,323.1
COF,,,0.025,6493
COG,,,0.025,8811.9
COHR,,,0.001,941.8
COHU,,,0.001,199.1
COLB,,,0.001,20.9
COLL,,,0.001,167.7
COLM,,,0.001,181.4
COMM,,,0.001,1826.7
CONE,,,0.001,610
CONN,,,0.001,1026.6
COO,,,0.001,212.4
COP,,,0.04,20876.5
COR,,,0.001,72.8
CORE,,,0.001,81.2
CORN,,,0.015,2360.4
CORR,,,0.001,79.5
CORT,,,0.001,538.9
CORV,,,0.001,121.2
COST,,,0.04,31915.6
COT,,,0.001,763.2
COTY,,,0.1,114554.3
COUP,,,0.025,6037.2
COW,,,0.001,74.7
COWN,,,0.001,144.1
CP,,,0.001,1677.8
CPA,,,0.001,374.7
CPB,,,0.025,8455.6
CPE,,,0.015,4038.1
CPF,,,0.001,36.8
CPG,,,0.001,454.9
CPK,,,0.001,47.2
CPL,,,0.001,46.1
CPLG,,,0.001,121.1
CPLP,,,0.001,153.3
CPRI,,,0.04,15533
CPRT,,,0.001,1607.2
CPRX,,,0.001,1179.3
CPS,,,0.001,117.3
CPSI,,,0.001,30.5
CPSS,,,0.001,319.6
CPT,,,0.001,42.3
CPTA,,,0.001,21.7
CQP,,,0.001,721.3
CR,,,0.001,105.3
CRAI,,,0.001,217.9
CRAY,,,0.001,426.5
CRBP,,,0.015,1853.7
CRC,,,0.04,13168.7
CRCM,,,0.001,616.2
CREE,,,0.025,7208.9
CRESY,,,0.001,61.8
CRH,,,0.001,205.5
CRI,,,0.001,507
CRIS,,,0.001,296.5
CRK,,,0.001,516.6
CRL,,,0.001,269.3
CRM,,,0.06,85972.7
CRMD,,,0.001,902.2
CRMT,,,0.001,84.5
CRNT,,,0.001,349.8
CROC,,,0.001,8.9
CRON,,,0.06,53531.1
CROP,,,0.001,20
CROX,,,0.015,1964
CRR,,,0.001,527.9
CRS,,,0.001,104.3
CRSP,,,0.015,1892.4
CRTO,,,0.001,1307.1
CRUS,,,0.015,3413.7
CRVL,,,0.001,34
CRWD,,,0.025,6074.4
CRWS,,,0.001,19.8
CRY,,,0.001,158.2
CRZO,,,0.025,9341.7
CS,,,0.015,3617.4
CSCO,,,0.1,126111.7
CSD,,,0.001,8
CSFL,,,0.001,57.1
CSGP,,,0.001,87.2
CSGS,,,0.001,53.2
CSII,,,0.001,207.8
CSIQ,,,0.015,5081.7
CSL,,,0.001,50
CSLT,,,0.001,88.3
CSOD,,,0.001,522.4
CSTE,,,0.001,77.9
CSTM,,,0.001,718.6
CSU,,,0.001,51.4
CSV,,,0.001,251.6
CSWC,,,0.001,39.2
CSX,,,0.04,16712.2
CTAS,,,0.001,470.9
CTB,,,0.001,1059.9
CTBI,,,0.001,5.7
CTG,,,0.001,6.7
CTIC,,,0.001,331.9
CTL,,,0.04,35871.9
CTLT,,,0.001,432.5
CTMX,,,0.001,42.1
CTRA,,,0.001,5.5
CTRC,,,0.001,52.8
CTRE,,,0.001,174.1
CTRL,,,0.001,425.5
CTRN,,,0.001,25.6
CTRP,,,0.04,13834.8
CTS,,,0.001,10
CTSH,,,0.025,7334.3
CTSO,,,0.001,60.2
CTST,,,0.015,3537
CTT,,,0.001,43.8
CTVA,,,0.015,4195.7
CTXS,,,0.025,5700.2
CUB,,,0.001,303.5
CUBE,,,0.001,53.6
CUBI,,,0.001,164.4
CUI,,,0.001,13.9
CUK,,,0.001,58.5
CULP,,,0.001,36.1
CUR,,,0.001,11.4
CURE,,,0.001,346
CURO,,,0.001,126.1
CUTR,,,0.001,60.6
CUZ,,,0.001,51.9
CVA,,,0.001,460
CVBF,,,0.001,25
CVCO,,,0.001,51.1
CVCY,,,0.001,10.8
CVE,,,0.04,45316.9
CVEO,,,0.001,51.7
CVET,,,0.001,866.4
CVGI,,,0.001,95.3
CVGW,,,0.001,155.1
CVI,,,0.001,370.7
CVIA,,,0.001,138.6
CVLT,,,0.001,303.3
CVM,,,0.001,1763.8
CVNA,,,0.025,7052.6
CVS,,,0.1,98380.6
CVTI,,,0.001,65.4
CVX,,,0.06,60647.4
CVY,,,0.001,4.5
CW,,,0.001,53.8
CWB,,,0.001,36.1
