Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
ADPT,2.36500000,7378,0.0003
ADPV,1.24000000,124,0.0100
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSK,353.63000000,6276,0.0563
ADT,14.81000000,91353,0.0002
ADTH,22.48000000,67312,0.0003
ADTN,0.50000000,2763,0.0002
ADTX,179.84000000,57417,0.0031
ADUS,38.00000000,600,0.0633
ADV,0,1414,0.0000
ADVM,4.50000000,200,0.0225
ADVWW,0,0,N/A
ADX,1.72000000,782,0.0022
AE,0,0,N/A
AEAE,0,0,N/A
AEE,5.96000000,2024,0.0029
AEF,0,0,N/A
AEFC,0,0,N/A
AEG,2.50000000,47187,0.0001
AEHL,0,0,N/A
AEHR,8.00000000,1300,0.0062
AEI,10.36000000,1650,0.0063
AEIS,11.00000000,200,0.0550
AEL,0,532,0.0000
AEM,4.50000000,12975,0.0003
AEMB,0,0,N/A
AEMD,0,0,N/A
AENT,2.00000000,200,0.0100
AEO,9.02000000,29748,0.0003
AEON,1.00000000,300,0.0033
AEON.WS,0,0,N/A
AEP,9.53000000,3274,0.0029
AER,30.47000000,6597,0.0046
AERT,0,0,N/A
AERTW,0,0,N/A
AES,31.06500000,31159,0.0010
AESI,3.00000000,500,0.0060
AESR,0,0,N/A
AETH,1.00000000,100,0.0100
AEVA,0,300,0.0000
AEYE,1.00000000,300,0.0033
AEZS,0,200,0.0000
AFAR,0,0,N/A
AFB,0,400,0.0000
AFBI,9.00000000,100,0.0900
AFCG,2.00000000,500,0.0040
AFG,18.00000000,300,0.0600
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,15.20000000,505,0.0301
AFIB,0.48360000,5603,0.0001
AFIF,0,0,N/A
AFJK,0,0,N/A
AFK,1.00000000,100,0.0100
AFL,3.00000000,4261,0.0007
AFMD,11.58000000,1029,0.0113
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,38.43000000,9093,0.0042
AFSM,0,0,N/A
AFT,1.22000000,365,0.0033
AFTY,0,0,N/A
AFYA,1.00000000,400,0.0025
AG,20.02000000,137613,0.0001
AGAE,0,0,N/A
AGBA,0.10000000,400,0.0003
AGCO,21.00000000,2000,0.0105
AGD,0,266,0.0000
AGEN,0.58500000,85695,0.0000
AGFY,0.70740000,4332,0.0002
AGG,353.23500000,117882,0.0030
AGGH,1.00000000,200,0.0050
AGGY,5.00000000,1200,0.0042
AGI,3.50000000,11352,0.0003
AGIH,0,0,N/A
AGIO,30.00000000,2800,0.0107
AGL,35.30000000,34586,0.0010
AGM,11.00000000,500,0.0220
AGMH,0,0,N/A
AGNC,9.20000000,77842,0.0001
AGNCL,0,0,N/A
AGNCM,6.00000000,313,0.0192
AGNCN,0,0,N/A
AGNCO,0,0,N/A
AGNCP,20.40000000,1135,0.0180
AGO,4.00000000,1200,0.0033
AGOX,0,0,N/A
AGQ,0,7114,0.0000
AGQI,0,0,N/A
AGR,2.00000000,1100,0.0018
AGRH,0,0,N/A
AGRI,1.75000000,16925,0.0001
AGRO,0.50000000,651,0.0008
AGS,0,527,0.0000
AGTI,1.50000000,4705,0.0003
AGX,1.00000000,800,0.0013
AGYS,156.48000000,2931,0.0534
AGZ,7.00000000,700,0.0100
AGZD,1.00000000,100,0.0100
AHCO,1.50000000,800,0.0019
AHG,1.00000000,100,0.0100
AHH,0,2113,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,0,495,0.0000
AHT,3.25000000,1850,0.0018
AHYB,0,0,N/A
AI,17.14000000,4600,0.0037
AIA,0,213,0.0000
AIEQ,2.00000000,200,0.0100
AIF,1.00000000,1100,0.0009
AIG,4.50000000,6017,0.0007
AIH,0,0,N/A
AIHS,1.50000000,432,0.0035
AIM,0.38000000,2029,0.0002
AIMD,0,0,N/A
AIMDW,0,0,N/A
AIN,0,200,0.0000
AINC,119.21000000,31240,0.0038
AIO,7.00000000,2704,0.0026
AIP,0,0,N/A
AIQ,0,2763,0.0000
AIR,3.00000000,1042,0.0029
AIRC,4.00000000,1200,0.0033
AIRE,2.00000000,631,0.0032
AIRG,0,0,N/A
AIRI,1.00000000,100,0.0100
AIRJ,0,0,N/A
AIRJW,0,0,N/A
AIRR,26.00000000,3798,0.0068
AIRS,1.00000000,200,0.0050
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,218.36500000,23701,0.0092
AISPW,29.11000000,2000,0.0146
AIT,4.00000000,200,0.0200
AITR,0,500,0.0000
AITRU,0,0,N/A
AIU,0.51450000,1700,0.0003
AIV,0,2773,0.0000
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0,0,N/A
AIYY,14.20000000,1600,0.0089
AIZ,11.00000000,200,0.0550
AIZN,0,0,N/A
AJAN,0,0,N/A
AJG,13.00000000,700,0.0186
AJX,0,200,0.0000
AJXA,0,0,N/A
AKAM,17.00000000,4994,0.0034
AKAN,2.40230000,39012,0.0001
AKBA,47.68000000,32592,0.0015
AKLI,0.26000000,600,0.0004
AKR,1.50000000,3010,0.0005
AKRO,9.25000000,1350,0.0069
AKTS,0.66200000,2920,0.0002
AKTX,0,0,N/A
AKYA,1.00000000,200,0.0050
AL,6.06000000,2607,0.0023
ALAB,227.75000000,10849,0.0210
ALAR,63.00000000,1100,0.0573
ALB,132.91000000,5408,0.0246
ALBT,0,137,0.0000
ALC,9.00000000,2700,0.0033
ALCC,35.45000000,15360,0.0023
ALCE,0.09000000,492,0.0002
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYW,0,0,N/A
ALDX,3.21000000,4871,0.0007
ALE,2.00000000,600,0.0033
ALEC,0,500,0.0000
ALEX,1.00000000,1228,0.0008
ALG,0,0,N/A
ALGM,2.10000000,2899,0.0007
ALGN,182.00000000,1300,0.1400
ALGS,0,2115,0.0000
ALGT,8.00000000,962,0.0083
ALHC,1.00000000,6277,0.0002
ALIM,3.00000000,200,0.0150
ALIT,39.91500000,91336,0.0004
ALK,2.17000000,1651,0.0013
ALKS,7.00000000,5902,0.0012
ALKT,1.00000000,500,0.0020
ALL,7.00000000,1282,0.0055
ALLE,33.00000000,1800,0.0183
ALLG,0,300,0.0000
ALLK,0,6726,0.0000
ALLO,4.50000000,7055,0.0006
ALLR,6.48000000,3939,0.0016
ALLT,0,0,N/A
ALLY,7.68000000,10655,0.0007
ALNT,0,400,0.0000
ALNY,27.50000000,110,0.2500
ALOT,0,0,N/A
ALPN,75.75000000,5175,0.0146
ALPP,0,0,N/A
ALRM,1.00000000,400,0.0025
ALRN,0,0,N/A
ALRS,0,0,N/A
ALSA,0,0,N/A
ALSN,8.00000000,904,0.0088
ALT,24.00000000,8276,0.0029
ALTG,0,1995,0.0000
ALTI,7.00000000,2162,0.0032
ALTL,0,527,0.0000
ALTM,2.61500000,86967,0.0000
ALTO,1.50000000,800,0.0019
ALTR,2.00000000,400,0.0050
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,100,0.0000
ALV,185.00000000,6400,0.0289
ALVO,21.91000000,2358,0.0093
ALVR,1.39000000,7143,0.0002
ALX,0,0,N/A
ALXO,8.00000000,1900,0.0042
ALZN,0,100,0.0000
AM,5.45000000,10121,0.0005
AMAL,3.68000000,568,0.0065
AMAT,119.73000000,11616,0.0103
AMAX,0,0,N/A
AMBA,21.68000000,1299,0.0167
AMBC,1.00000000,1502,0.0007
AMBO,0,0,N/A
AMBP,1.38000000,3863,0.0004
AMC,140.51000000,580879,0.0002
AMCR,30.78000000,99083,0.0003
AMCX,0,407,0.0000
AMD,190.23000000,45362,0.0042
AMDL,10.50000000,11926,0.0009
AMDS,0,0,N/A
AMDY,4.70000000,1508,0.0031
AME,41.54000000,21934,0.0019
AMED,1.00000000,100,0.0100
AMG,0,200,0.0000
AMGN,93.27000000,5641,0.0165
AMH,0.50000000,5300,0.0001
AMID,0,0,N/A
AMIX,0,0,N/A
AMJ,0,750,0.0000
AMJB,0,0,N/A
AMK,23.00000000,1660,0.0139
AMKR,7.44000000,2014,0.0037
AMLI,0.70500000,6011,0.0001
AMLP,1.42300000,2145,0.0007
AMLX,0,5817,0.0000
AMN,276.24000000,10365,0.0267
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,193.74000000,2144,0.0904
AMPD,0,0,N/A
AMPE,0,0,N/A
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,11.26000000,2026,0.0056
AMPL,1.00000000,600,0.0017
AMPS,0.50000000,4301,0.0001
AMPX,3.00000000,9473,0.0003
AMPY,0,1000,0.0000
AMR,157.02000000,313,0.5017
AMRC,1.00000000,200,0.0050
AMRK,2.00000000,200,0.0100
AMRN,12.49500000,15922,0.0008
AMRX,8.77500000,8531,0.0010
AMS,0,0,N/A
AMSC,1.00000000,300,0.0033
AMSF,4.00000000,100,0.0400
AMST,1.00000000,100,0.0100
AMSWA,2.50000000,1671,0.0015
AMT,24.00000000,3900,0.0062
AMTB,0,100,0.0000
AMTD,0,0,N/A
AMTR,0,0,N/A
AMTX,2.00000000,715,0.0028
AMUB,0,0,N/A
AMWD,68.00000000,400,0.1700
AMWL,2.07450000,29946,0.0001
AMX,9.50000000,3180,0.0030
AMZA,11.00000000,800,0.0138
AMZD,0,0,N/A
AMZN,35.00000000,34183,0.0010
AMZP,0,0,N/A
AMZU,0,1700,0.0000
AMZY,0.10000000,200,0.0005
AMZZ,0,0,N/A
AN,10.50000000,500,0.0210
ANAB,9.00000000,700,0.0129
ANDE,5.00000000,100,0.0500
ANEB,0,0,N/A
ANET,536.04000000,14521,0.0369
ANF,12.50000000,1400,0.0089
ANGH,4.40000000,3139,0.0014
ANGI,0,7063,0.0000
ANGL,17.86000000,18721,0.0010
ANGO,1.00000000,2200,0.0005
ANIK,2.00000000,200,0.0100
ANIP,5.00000000,700,0.0071
ANIX,0,0,N/A
ANNX,11.00000000,7197,0.0015
ANRO,4.00000000,500,0.0080
ANSC,0,0,N/A
ANSS,85.00000000,1200,0.0708
ANTE,1.00000000,100,0.0100
ANTX,3.00000000,4803,0.0006
ANVS,8.00000000,300,0.0267
ANY,0,973,0.0000
AOA,0,0,N/A
AOD,0,1529,0.0000
AOGO,0,0,N/A
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,0,1900,0.0000
AOMR,3.00000000,318,0.0094
AON,14.00000000,900,0.0156
AONC,12.15000000,323,0.0376
AONCW,1.19000000,200,0.0059
AOR,0,0,N/A
AORT,0,200,0.0000
AOS,29.00000000,4459,0.0065
AOSL,2.00000000,400,0.0050
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,0,0,N/A
AP.WS,0,0,N/A
APA,16.46000000,32159,0.0005
APAC,46.00000000,900,0.0511
APACU,63.00000000,100,0.6300
APACW,0,0,N/A
APAM,3.00000000,500,0.0060
APCA,0,0,N/A
APCB,0,100,0.0000
APCX,0.40000000,500,0.0008
APCXW,0,0,N/A
APD,66.50000000,2003,0.0332
APDN,0,400,0.0000
APEI,2.00000000,100,0.0200
APG,10.30000000,3504,0.0029
APGE,42.00000000,600,0.0700
APH,17.50000000,10832,0.0016
API,0,2666,0.0000
APIE,2.00000000,500,0.0040
APLD,4.37500000,7225,0.0006
APLE,3.84000000,7798,0.0005
APLM,0,812,0.0000
APLMW,0,0,N/A
APLS,41.67000000,2929,0.0142
APLT,3.00000000,9659,0.0003
APLY,0,0,N/A
APM,17.00000000,300,0.0567
APMU,0,0,N/A
APO,59.84000000,4839,0.0124
APOG,25.00000000,600,0.0417
APOS,9.42000000,314,0.0300
APP,81.10000000,10876,0.0075
APPF,49.00000000,1000,0.0490
APPN,7.00000000,400,0.0175
APPS,4.00000000,7277,0.0005
APRD,0,0,N/A
APRE,0,0,N/A
APRH,2.00000000,200,0.0100
APRJ,55.21000000,4621,0.0119
APRP,8.00000000,800,0.0100
APRQ,12.22000000,1222,0.0100
APRT,12.40000000,670,0.0185
APRW,19.87000000,3264,0.0061
APRZ,0,0,N/A
APT,0,0,N/A
APTO,2.00000000,2986,0.0007
APTV,9.00000000,3434,0.0026
APUE,0,300,0.0000
APVO,6.00000000,1418,0.0042
APWC,0,0,N/A
APXI,0,0,N/A
APXIW,0,0,N/A
APYX,0,500,0.0000
AQB,0,0,N/A
AQMS,0.01000000,4546,0.0000
AQN,2.00000000,97325,0.0000
AQNB,0,0,N/A
AQNU,7.00000000,1591,0.0044
AQST,16.50000000,2900,0.0057
AQU,0,0,N/A
AR,9.50000000,8555,0.0011
ARAY,0,4490,0.0000
ARB,0,0,N/A
ARBB,0,0,N/A
ARBE,0,100,0.0000
ARBK,7.50000000,6292,0.0012
ARBKL,0,0,N/A
ARC,0,0,N/A
ARCB,2.00000000,300,0.0067
ARCC,4.96500000,8953,0.0006
ARCH,55.00000000,300,0.1833
ARCM,0,0,N/A
ARCO,4.27000000,1354,0.0032
ARCT,21.00000000,1500,0.0140
ARDC,2.16000000,216,0.0100
ARDX,10.89000000,15795,0.0007
ARE,1.00000000,1398,0.0007
AREB,0,0,N/A
AREC,2.00000000,500,0.0040
AREN,0,0,N/A
ARES,113.15000000,3055,0.0370
ARGD,0,0,N/A
ARGT,0,0,N/A
ARGX,141.00000000,500,0.2820
ARHS,5.06000000,2906,0.0017
ARI,0.50000000,2458,0.0002
ARIS,0,600,0.0000
ARKA,0,0,N/A
ARKB,64.10000000,9300,0.0069
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,4.00000000,1507,0.0027
ARKG,1.50000000,9057,0.0002
ARKK,13.00000000,140716,0.0001
ARKO,0,1089,0.0000
ARKOW,0,0,N/A
ARKQ,0,100,0.0000
ARKR,0,0,N/A
ARKW,29.81000000,1072,0.0278
ARKX,0,0,N/A
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,0,1390,0.0000
ARLP,1.00000000,900,0.0011
ARLU,0,0,N/A
ARM,157.50000000,6400,0.0246
ARMK,6.85000000,7980,0.0009
ARMN,1.00000000,1736,0.0006
ARMP,1.00000000,100,0.0100
AROC,2.00000000,2809,0.0007
AROW,0,0,N/A
ARP,0,0,N/A
ARQ,0,100,0.0000
ARQQ,0.72000000,16565,0.0000
ARQT,0.50000000,10091,0.0000
ARR,1.00000000,1841,0.0005
ARRW,5.00000000,200,0.0250
ARRWU,46.00000000,200,0.2300
ARRWW,0.33000000,100,0.0033
ARRY,32.52000000,82951,0.0004
ARTL,0,0,N/A
ARTNA,2.00000000,100,0.0200
ARVN,19.00000000,1800,0.0106
ARW,3.00000000,600,0.0050
ARWR,2.00000000,1800,0.0011
ARYD,0,0,N/A
AS,1.00000000,1401,0.0007
ASA,5.50000000,400,0.0138
ASAI,6.13000000,8957,0.0007
ASAN,1.75000000,6624,0.0003
ASB,4.00000000,3200,0.0013
ASBA,0,0,N/A
ASC,2.97000000,942,0.0032
ASCA,0,0,N/A
ASCAR,0,0,N/A
ASCAU,59.49000000,387,0.1537
ASCAW,0,0,N/A
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,0,N/A
ASGI,0,0,N/A
ASGN,1.00000000,600,0.0017
ASH,0,411,0.0000
ASHR,17.54000000,92585,0.0002
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,5.00000000,400,0.0125
ASLE,3.00000000,4289,0.0007
ASLN,3.46500000,10738,0.0003
ASM,0.41000000,9628,0.0000
ASMB,0,0,N/A
ASML,1001.00000000,4236,0.2363
ASND,2.00000000,700,0.0029
ASO,46.00000000,5250,0.0088
ASPI,3.00000000,1590,0.0019
ASPN,23.97000000,3945,0.0061
ASPS,0,120,0.0000
ASR,0,0,N/A
ASRT,0.25360000,4874,0.0001
ASRV,0,0,N/A
ASST,0.91000000,3130,0.0003
ASTC,0,0,N/A
ASTE,0,0,N/A
ASTH,33.00000000,1300,0.0254
ASTI,0.28000000,200,0.0014
ASTL,0,456,0.0000
ASTLW,2.00000000,300,0.0067
ASTR,0.26190000,1529,0.0002
ASTS,131.73500000,95447,0.0014
ASTSW,0.20400000,436,0.0005
ASUR,1.00000000,100,0.0100
ASX,47.27500000,145793,0.0003
ASXC,5.09000000,24703,0.0002
ASYS,0,0,N/A
ATAI,6.37500000,6525,0.0010
ATAT,3.00000000,1800,0.0017
ATCH,0,0,N/A
ATEC,7.00000000,14742,0.0005
ATEN,0,2051,0.0000
ATER,1.00000000,200,0.0050
ATEX,0,0,N/A
ATFV,0,0,N/A
ATGE,6.00000000,1500,0.0040
ATGL,0,0,N/A
ATHA,0,0,N/A
ATHE,1.00000000,100,0.0100
ATHM,10.27000000,327,0.0314
ATHS,3.00000000,3603,0.0008
ATI,15.00000000,2838,0.0053
ATIF,1.00000000,100,0.0100
ATKR,52.50000000,1532,0.0343
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,1.00000000,100,0.0100
ATLCZ,3.78000000,289,0.0131
ATLO,0,0,N/A
ATLX,0,100,0.0000
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,6300,0.0000
ATMU,11.00000000,14049,0.0008
ATMV,0,0,N/A
ATNF,0,0,N/A
ATNFW,0,0,N/A
ATNI,1.00000000,100,0.0100
ATNM,3.00000000,1100,0.0027
ATO,2.00000000,400,0.0050
ATOM,3.00000000,500,0.0060
ATOS,10.00000000,17510,0.0006
ATPC,0,800,0.0000
ATR,3.00000000,100,0.0300
ATRA,0.87000000,5187,0.0002
ATRC,11.95000000,3968,0.0030
ATRI,55.00000000,300,0.1833
ATRO,5.00000000,1387,0.0036
ATS,5.00000000,500,0.0100
ATSG,2.00000000,500,0.0040
ATUS,8.57000000,23175,0.0004
ATXG,0,0,N/A
ATXI,0.78000000,4738,0.0002
ATXS,11.82000000,3687,0.0032
AU,2.00000000,6156,0.0003
AUB,11.00000000,3302,0.0033
AUDC,1.00000000,100,0.0100
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,15.09000000,2209,0.0068
AUGZ,0,0,N/A
AUID,18.00000000,200,0.0900
AULT,1.16160000,16170,0.0001
AUMI,0,0,N/A
AUMN,1.01010000,7618,0.0001
AUNA,1.00000000,1200,0.0008
AUPH,3.00000000,8358,0.0004
AUR,3.91000000,122262,0.0000
AURA,0,100,0.0000
AUROW,0,0,N/A
AUSF,2.00000000,100,0.0200
AUST,6.00000000,300,0.0200
AUTL,2.00000000,2061,0.0010
AUUD,6.00000000,1372,0.0044
AUVI,5.00000000,4307,0.0012
AVA,2.50000000,1050,0.0024
AVAH,6.00000000,400,0.0150
AVAL,0,0,N/A
AVAV,9.00000000,400,0.0225
AVB,0.50000000,100,0.0050
AVBP,1.00000000,300,0.0033
AVD,1.00000000,500,0.0020
AVDE,5.00000000,3319,0.0015
AVDL,3.74000000,974,0.0038
AVDV,15.04000000,3389,0.0044
AVDX,2.63000000,4418,0.0006
AVEM,32.50000000,2700,0.0120
AVES,5.54000000,277,0.0200
AVGE,0,0,N/A
AVGO,566.03000000,2937,0.1927
AVGR,1.00000000,100,0.0100
AVGV,0,0,N/A
AVIG,0,400,0.0000
AVIR,1.00000000,5376,0.0002
AVIV,0,0,N/A
AVK,6.80000000,3299,0.0021
AVLC,0,0,N/A
AVLV,1.10000000,1128,0.0010
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNS,1.00000000,300,0.0033
AVNT,4.00000000,1100,0.0036
AVNW,7.00000000,200,0.0350
AVO,0,930,0.0000
AVPT,0,1543,0.0000
AVPTW,0,0,N/A
AVRE,1.00000000,100,0.0100
AVRO,0,500,0.0000
AVSC,14.00000000,500,0.0280
AVSF,0,0,N/A
AVSU,0,0,N/A
AVT,3.90000000,1530,0.0025
AVTE,1.00000000,200,0.0050
AVTR,28.41000000,19278,0.0015
AVTX,12.00000000,2279,0.0053
AVUS,0,0,N/A
AVUV,3.10000000,2300,0.0013
AVXC,0,0,N/A
AVXL,8.50000000,6449,0.0013
AVY,15.00000000,200,0.0750
AWAY,1.00000000,100,0.0100
AWEG,0,0,N/A
AWF,0,0,N/A
AWH,0,0,N/A
AWI,15.00000000,700,0.0214
AWIN,0,100,0.0000
AWK,9.50000000,700,0.0136
AWP,0,0,N/A
AWR,17.00000000,1500,0.0113
AWRE,0,211,0.0000
AX,2.00000000,700,0.0029
AXDX,0,0,N/A
AXGN,3.33000000,848,0.0039
AXL,1.50000000,11862,0.0001
AXNX,32.50000000,11342,0.0029
AXON,26.00000000,300,0.0867
AXP,4.00000000,1300,0.0031
AXR,0,0,N/A
AXS,12.25000000,850,0.0144
AXSM,8.00000000,600,0.0133
AXTA,4.22000000,9006,0.0005
AXTI,0,659,0.0000
AY,0,1294,0.0000
AYI,134.00000000,913,0.1468
AYRO,0,0,N/A
AYTU,0,0,N/A
AZ,2.07000000,2200,0.0009
AZEK,5.00000000,4900,0.0010
AZN,7.50000000,38461,0.0002
AZO,658.00000000,400,1.6450
AZPN,343.82000000,4129,0.0833
AZTA,24.00000000,3071,0.0078
AZTD,0,0,N/A
AZTR,2.11000000,5032,0.0004
AZUL,11.58000000,83551,0.0001
AZZ,0,0,N/A
B,4.00000000,400,0.0100
BA,28.00000000,1500,0.0187
BAB,0,228,0.0000
BABA,36.52000000,32674,0.0011
BABX,0,0,N/A
BAC,40.19500000,216629,0.0002
BACA,0,0,N/A
BACK,2.00000000,200,0.0100
BAER,0,0,N/A
BAH,19.00000000,500,0.0380
BAK,0,16923,0.0000
BALI,0,0,N/A
BALL,14.00000000,1500,0.0093
BALT,0,1381,0.0000
BALY,1.00000000,300,0.0033
BAM,6.07000000,7112,0.0009
BAMA,0,100,0.0000
BAMB,0,0,N/A
BAMD,0,0,N/A
BAMG,0,400,0.0000
BAMO,0,0,N/A
BAMU,0,0,N/A
BAMV,0,0,N/A
BAMY,0,0,N/A
BANC,1.75000000,2651,0.0007
BAND,6.50000000,950,0.0068
BANF,0,100,0.0000
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,3.00000000,200,0.0150
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,180.00000000,2200,0.0818
BAPR,43.66000000,5666,0.0077
BAR,0.10000000,1400,0.0001
BARK,0,497,0.0000
BASE,4.20000000,1425,0.0029
BATL,12.00000000,2200,0.0055
BATRA,0,0,N/A
BATRK,1.00000000,100,0.0100
BATT,0,0,N/A
BAUG,1.00000000,100,0.0100
BAX,2.50000000,3460,0.0007
BAYA,0,0,N/A
BB,62.68500000,274229,0.0002
BBAG,0.20000000,200,0.0010
BBAI,9.78000000,56375,0.0002
BBAR,0.50000000,500,0.0010
BBAX,2.20000000,2700,0.0008
BBBI,0,0,N/A
BBBL,0,0,N/A
BBBS,0,0,N/A
BBC,0,0,N/A
BBCA,2.00000000,2271,0.0009
BBCB,0,0,N/A
BBCP,0,861,0.0000
BBD,482.24000000,233180,0.0021
BBDC,0,0,N/A
BBDO,0,0,N/A
BBEU,0.50000000,9341,0.0001
BBGI,0.30000000,856,0.0004
BBH,0,0,N/A
BBHY,0,100,0.0000
BBIB,0,0,N/A
BBIN,0,0,N/A
BBIO,22.00000000,3800,0.0058
BBIP,0,0,N/A
BBJP,21.32500000,15080,0.0014
BBLB,0,0,N/A
BBLG,2.00000000,200,0.0100
BBLU,1.00000000,1300,0.0008
BBMC,0,0,N/A
BBN,0,500,0.0000
BBP,0,0,N/A
BBRE,0,0,N/A
BBSA,0,0,N/A
BBSB,0,0,N/A
BBSC,0,0,N/A
BBSI,0,100,0.0000
BBU,0,100,0.0000
BBUC,0,236,0.0000
BBUS,0,0,N/A
BBVA,29.75000000,31860,0.0009
BBW,3.00000000,600,0.0050
BBWI,33.50000000,12629,0.0027
BBY,17.81000000,4763,0.0037
BC,65.50000000,3899,0.0168
BCAB,0,1669,0.0000
BCAL,0,0,N/A
BCAN,21.10000000,7239,0.0029
