Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
AEFC,3.00000000,1050,0.0029
AEG,216.35000000,122157,0.0018
AEHL,225.75500000,60038,0.0038
AEHR,111.44000000,45202,0.0025
AEI,1.26620000,717,0.0018
AEIS,89.25000000,1251,0.0713
AEL,6.65000000,4323,0.0015
AEM,229.65000000,126704,0.0018
AEMB,0,0,N/A
AEMD,4.60000000,430,0.0107
AENT,4.50000000,1257,0.0036
AENTW,0,0,N/A
AEO,238.89500000,118851,0.0020
AEON,18.00000000,1434,0.0126
AEON.WS,1.76000000,276,0.0064
AEP,60.97000000,22120,0.0028
AER,156.90000000,11251,0.0139
AERT,34.04000000,10855,0.0031
AES,65.16000000,93285,0.0007
AESI,86.38000000,7586,0.0114
AESR,0,100,0.0000
AETH,60.00000000,2311,0.0260
AEVA,53.78000000,13107,0.0041
AEYE,411.40000000,72971,0.0056
AEZS,1.50000000,2108,0.0007
AFB,6.00000000,2300,0.0026
AFBI,0,0,N/A
AFCG,17.86000000,2529,0.0071
AFG,24.00000000,1086,0.0221
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,2.00000000,400,0.0050
AFIB,5.62170000,12995,0.0004
AFIF,0,0,N/A
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,215.11000000,37764,0.0057
AFLG,1.00000000,100,0.0100
AFMC,0,0,N/A
AFMD,27.38000000,4361,0.0063
AFRI,1.00000000,457,0.0022
AFRIW,0,0,N/A
AFRM,620.18000000,250165,0.0025
AFSM,0,0,N/A
AFT,2.00000000,1401,0.0014
AFTY,0,0,N/A
AFYA,103.70000000,6877,0.0151
AG,474.46500000,546249,0.0009
AGAE,0,315,0.0000
AGBA,3.42060000,7861,0.0004
AGBAW,0,0,N/A
AGCO,267.50000000,6000,0.0446
AGD,1.50000000,2789,0.0005
AGEN,14.47680000,182315,0.0001
AGFY,4.16820000,6899,0.0006
AGG,181.47000000,86343,0.0021
AGGH,13.30000000,1165,0.0114
AGGY,2.65000000,989,0.0027
AGI,154.49000000,144710,0.0011
AGIH,0,0,N/A
AGIO,266.33000000,13808,0.0193
AGL,125.69500000,80755,0.0016
AGM,24.00000000,100,0.2400
AGMH,13.00000000,40034,0.0003
AGNC,449.05500000,350341,0.0013
AGNCL,5.00000000,822,0.0061
AGNCM,8.00000000,2032,0.0039
AGNCN,3.00000000,400,0.0075
AGNCO,1.00000000,296,0.0034
AGNCP,0,100,0.0000
AGNG,0,0,N/A
AGO,82.70000000,5888,0.0140
AGOX,38.00000000,1100,0.0345
AGQ,340.90000000,113499,0.0030
AGQI,0,1300,0.0000
AGR,10.21000000,5369,0.0019
AGRH,0,0,N/A
AGRI,26.88940000,129299,0.0002
AGRO,14.00000000,16924,0.0008
AGS,17.96000000,7196,0.0025
AGTI,0,9731,0.0000
AGX,20.00000000,700,0.0286
AGYS,3.00000000,448,0.0067
AGZ,1.00000000,100,0.0100
AGZD,0,0,N/A
AHCO,5.07000000,3414,0.0015
AHG,5.94000000,198,0.0300
AHH,28.07000000,24391,0.0012
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,26.00000000,12770,0.0020
AHT,44.38000000,37530,0.0012
AHYB,0,0,N/A
AI,1290.38000000,359285,0.0036
AIA,1.00000000,326,0.0031
AIB,0,0,N/A
AIEQ,0,0,N/A
AIF,29.11000000,10930,0.0027
AIG,173.53000000,72204,0.0024
AIH,0.01000000,900,0.0000
AIHS,1.33000000,700,0.0019
AIM,0.36000000,2200,0.0002
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,18.90000000,30792,0.0006
AIMDW,0.18000000,300,0.0006
AIN,0,0,N/A
AINC,30.75000000,22523,0.0014
AIO,54.41000000,11050,0.0049
AIP,3.00000000,666,0.0045
AIQ,38.27000000,16165,0.0024
AIR,137.89000000,4192,0.0329
AIRC,92.64000000,243284,0.0004
AIRE,21.44000000,7592,0.0028
AIRG,2.00000000,380,0.0053
AIRI,2.00000000,1796,0.0011
AIRJ,0,0,N/A
AIRJW,4.50000000,700,0.0064
AIRR,120.78000000,9342,0.0129
AIRS,3.00000000,100,0.0300
AIRT,125.00000000,1991,0.0628
AIRTP,0,0,N/A
AISP,692.67000000,91960,0.0075
AISPW,63.55600000,106665,0.0006
AIT,35.00000000,800,0.0437
AITR,10.67000000,2011,0.0053
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,100,0.0000
AIV,98.11500000,30513,0.0032
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,14.65000000,3165,0.0046
AIYY,7.15000000,973,0.0073
AIZ,49.00000000,3531,0.0139
AIZN,1.00000000,100,0.0100
AJAN,5.80000000,580,0.0100
AJG,216.70000000,5460,0.0397
AJX,9.92000000,6095,0.0016
AJXA,0.50000000,100,0.0050
AKA,0,0,N/A
AKAM,60.89000000,10561,0.0058
AKAN,11.41200000,151417,0.0001
AKBA,312.20500000,174638,0.0018
AKLI,9.09280000,10653,0.0009
AKR,19.87500000,9673,0.0021
AKRO,81.26000000,7111,0.0114
AKTS,8.75160000,35556,0.0002
AKTX,3.48000000,1200,0.0029
AKYA,112.07000000,8426,0.0133
AL,43.90000000,6503,0.0068
ALAB,1921.40000000,71148,0.0270
ALAI,0,0,N/A
ALAR,742.15000000,42737,0.0174
ALB,2157.24000000,90313,0.0239
ALBT,6.24500000,5435,0.0011
ALC,50.23000000,9731,0.0052
ALCC,1768.39000000,267641,0.0066
ALCE,0,1769,0.0000
ALCO,0,0,N/A
ALCY,1.00000000,100,0.0100
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,15.50000000,46197,0.0003
ALE,22.50000000,2549,0.0088
ALEC,12.82000000,12049,0.0011
ALEX,5.50000000,1632,0.0034
ALG,0,0,N/A
ALGM,90.88000000,19320,0.0047
ALGN,439.70000000,5109,0.0861
ALGS,12.00000000,15134,0.0008
ALGT,75.56000000,2068,0.0365
ALHC,18.01000000,7168,0.0025
ALIM,1.00000000,200,0.0050
ALIT,73.52000000,29656,0.0025
ALK,121.30000000,31896,0.0038
ALKS,240.26000000,39855,0.0060
ALKT,8.00000000,1936,0.0041
ALL,153.48000000,16451,0.0093
ALLE,116.25000000,1735,0.0670
ALLG,13.64000000,5866,0.0023
ALLK,39.23500000,16790,0.0023
ALLO,29.07500000,18368,0.0016
ALLR,362.15000000,61756,0.0059
ALLT,6.50000000,1500,0.0043
ALLY,109.31000000,100201,0.0011
ALNT,15.00000000,300,0.0500
ALNY,320.18000000,5718,0.0560
ALOT,19.74000000,827,0.0239
ALPN,579.07000000,30820,0.0188
ALPP,3.75000000,750,0.0050
ALRM,54.50000000,2708,0.0201
ALRN,5.00000000,100,0.0500
ALRS,10.00000000,100,0.1000
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAW,0.11000000,14856,0.0000
ALSN,58.46000000,7909,0.0074
ALT,280.19000000,157047,0.0018
ALTG,9.83000000,13057,0.0008
ALTI,9.00000000,8279,0.0011
ALTL,0,0,N/A
ALTM,296.75500000,209996,0.0014
ALTO,27.42500000,20647,0.0013
ALTR,56.00000000,6511,0.0086
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,15.53500000,7848,0.0020
ALV,62.50000000,3850,0.0162
ALVO,2.50000000,800,0.0031
ALVOW,27.00000000,1206,0.0224
ALVR,1.59000000,13418,0.0001
ALX,0,155,0.0000
ALXO,114.74000000,5928,0.0194
ALZN,0,398,0.0000
AM,33.50000000,15459,0.0022
AMAL,14.79000000,1093,0.0135
AMAT,966.95000000,46477,0.0208
AMAX,14.00000000,1200,0.0117
AMBA,53.88000000,13937,0.0039
AMBC,14.50000000,3328,0.0044
AMBI,0,100,0.0000
AMBI.WS,0,0,N/A
AMBO,17.25000000,1275,0.0135
AMBP,61.19500000,53114,0.0012
AMC,402.22500000,326168,0.0012
AMCR,287.98000000,129533,0.0022
AMCX,9.00000000,2005,0.0045
AMD,7744.24000000,1960878,0.0039
AMDL,436.96000000,154070,0.0028
AMDS,2.00000000,300,0.0067
AMDY,43.80000000,22701,0.0019
AME,126.50000000,6955,0.0182
AMED,32.50000000,600,0.0542
AMG,155.00000000,2200,0.0705
AMGN,745.98000000,45118,0.0165
AMH,30.33500000,44010,0.0007
AMID,0,0,N/A
AMIX,225.36000000,6530,0.0345
AMJ,48.05000000,43413,0.0011
AMJB,0,0,N/A
AMK,105.42000000,8098,0.0130
AMKR,642.44000000,77951,0.0082
AMLI,1.53960000,15111,0.0001
AMLP,40.20500000,17354,0.0023
AMLX,61.15000000,53054,0.0012
AMN,106.11000000,7414,0.0143
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,407.92000000,4337,0.0941
AMPD,0,0,N/A
AMPE,6.71780000,1268,0.0053
AMPG,3.00000000,930,0.0032
AMPGW,0,0,N/A
AMPH,67.21000000,3921,0.0171
AMPL,8.00000000,1859,0.0043
AMPS,27.19500000,14092,0.0019
AMPX,19.44000000,96361,0.0002
AMPY,7.26000000,13445,0.0005
AMR,1214.60000000,4521,0.2687
AMRC,302.24000000,9496,0.0318
AMRK,899.91000000,55575,0.0162
AMRN,5.73000000,43493,0.0001
AMRX,93.44000000,53982,0.0017
AMS,1.00000000,200,0.0050
AMSC,37.33000000,6924,0.0054
AMSF,2.00000000,300,0.0067
AMST,0,100,0.0000
AMSWA,39.75000000,12114,0.0033
AMT,445.55000000,25538,0.0174
AMTB,5.00000000,500,0.0100
AMTD,19.86000000,4860,0.0041
AMTR,0,0,N/A
AMTX,30.85000000,33668,0.0009
AMUB,0,0,N/A
AMWD,25.80000000,1028,0.0251
AMWL,14.30900000,35581,0.0004
AMX,26.32500000,14101,0.0019
AMZA,35.33000000,1558,0.0227
AMZD,1.75000000,350,0.0050
AMZN,1741.34500000,1338913,0.0013
AMZP,0,0,N/A
AMZU,43.25000000,12337,0.0035
AMZY,8.00000000,1128,0.0071
AMZZ,1.00000000,1699,0.0006
AN,143.50000000,7100,0.0202
ANAB,37.44000000,1617,0.0232
ANDE,14.00000000,600,0.0233
ANEB,0,0,N/A
ANET,1091.40000000,35285,0.0309
ANEW,0,0,N/A
ANF,2205.94000000,70188,0.0314
ANGH,141.52500000,105386,0.0013
ANGHW,0,0,N/A
ANGI,18.00000000,42183,0.0004
ANGL,186.06500000,60239,0.0031
ANGO,25.82000000,33299,0.0008
ANIK,56.00000000,1100,0.0509
ANIP,42.29000000,1729,0.0245
ANIX,89.00000000,7400,0.0120
ANL,32.96000000,712,0.0463
ANNX,77.90000000,45417,0.0017
ANRO,37.50000000,1200,0.0312
ANSC,5.50000000,12100,0.0005
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,183.40000000,3428,0.0535
ANTE,30.00000000,3088,0.0097
ANTX,14.07000000,7380,0.0019
ANVS,78.25000000,5672,0.0138
ANY,3.79000000,17956,0.0002
AOA,15.27000000,2012,0.0076
AOD,1.00000000,2007,0.0005
AOGO,0,100,0.0000
AOHY,1.00000000,100,0.0100
AOK,0,700,0.0000
AOM,3.50000000,1700,0.0021
AOMR,42.08000000,7632,0.0055
AON,334.26000000,6941,0.0482
AONC,18.00000000,400,0.0450
AONCW,0,0,N/A
AOR,1.00000000,5407,0.0002
AORT,6.00000000,1200,0.0050
AOS,167.29000000,20122,0.0083
AOSL,15.00000000,1200,0.0125
AOUT,0,0,N/A
AP,3.00000000,1700,0.0018
AP.WS,0,0,N/A
APA,214.99500000,247895,0.0009
APAM,50.57000000,5495,0.0092
APCA,0.50000000,300,0.0017
APCB,0,100,0.0000
APCX,3.27930000,2792,0.0012
APCXW,0,0,N/A
APD,260.21000000,7592,0.0343
APDN,2.73160000,39708,0.0001
APEI,27.50000000,1500,0.0183
APG,36.54000000,9046,0.0040
APGE,505.12000000,9232,0.0547
APH,196.86000000,41612,0.0047
API,0,2048,0.0000
APIE,3.00000000,100,0.0300
APLD,252.59500000,212886,0.0012
APLE,55.89000000,18573,0.0030
APLM,10.23740000,8633,0.0012
APLMW,0,0,N/A
APLS,373.62000000,30736,0.0122
APLT,23.91000000,8264,0.0029
APLY,4.00000000,1067,0.0037
APM,119.20000000,568,0.2099
APMU,4.00000000,500,0.0080
APO,395.33000000,33686,0.0117
APOG,0,100,0.0000
APOS,3.50000000,1488,0.0024
APP,486.69000000,72117,0.0067
APPF,113.00000000,1100,0.1027
APPN,102.77000000,6899,0.0149
APPS,65.53000000,50243,0.0013
APRD,0,0,N/A
APRE,27.15000000,905,0.0300
APRH,1.00000000,100,0.0100
APRJ,0,0,N/A
APRP,0,100,0.0000
APRQ,1.10000000,110,0.0100
APRT,22.54000000,2327,0.0097
APRW,45.10000000,2710,0.0166
APRZ,0,0,N/A
APT,36.50000000,1798,0.0203
APTO,30.50000000,8699,0.0035
APTV,146.79000000,22123,0.0066
APUE,7.00000000,1500,0.0047
APVO,245.94500000,20996,0.0117
APWC,0,0,N/A
APXI,1.00000000,100,0.0100
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,9.10000000,2201,0.0041
AQB,0,1200,0.0000
AQMS,4.32200000,10014,0.0004
AQN,160.70000000,279378,0.0006
AQNB,1.00000000,300,0.0033
AQNU,9.57000000,1111,0.0086
AQST,54.01000000,109393,0.0005
AQU,0,0,N/A
AQUNR,0,0,N/A
AQWA,0,0,N/A
AR,119.12000000,87037,0.0014
ARAY,28.00000000,32002,0.0009
ARB,0,0,N/A
ARBB,0,1349,0.0000
ARBE,5.30000000,2453,0.0022
ARBEW,0,0,N/A
ARBK,17.96000000,10344,0.0017
ARBKL,9.00000000,1144,0.0079
ARC,20.00000000,8910,0.0022
ARCB,474.73000000,16632,0.0285
ARCC,97.05000000,110317,0.0009
ARCH,372.60000000,5207,0.0716
ARCM,0,0,N/A
ARCO,27.41500000,29111,0.0009
ARCT,92.68000000,11583,0.0080
ARDC,26.81000000,8544,0.0031
ARDX,107.31500000,127639,0.0008
ARE,144.02000000,8131,0.0177
AREB,6.74760000,15224,0.0004
AREBW,0,100,0.0000
AREC,14.30000000,52961,0.0003
AREN,10.32500000,6860,0.0015
ARES,247.67000000,12087,0.0205
ARGD,0,0,N/A
ARGT,177.04000000,2398,0.0738
ARGX,143.00000000,1874,0.0763
ARHS,17.30500000,32131,0.0005
ARI,29.20000000,25562,0.0011
ARIS,59.00000000,3550,0.0166
ARKA,0,0,N/A
ARKB,458.05500000,124799,0.0037
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,30.47500000,14205,0.0021
ARKG,65.01500000,42110,0.0015
ARKK,159.89500000,382196,0.0004
ARKO,7.32000000,3509,0.0021
ARKOW,0,0,N/A
ARKQ,7.00000000,1900,0.0037
ARKR,0,189,0.0000
ARKW,83.29000000,5055,0.0165
ARKX,16.00000000,3710,0.0043
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,16.44000000,474,0.0347
ARLO,15.00000000,17948,0.0008
ARLP,24.00000000,19895,0.0012
ARLU,0,0,N/A
ARM,10215.31000000,782463,0.0131
ARMK,26.70000000,25181,0.0011
ARMN,24.50000000,33284,0.0007
ARMP,0,200,0.0000
AROC,25.95000000,18215,0.0014
AROW,12.60000000,364,0.0346
ARP,0,0,N/A
ARQ,144.43000000,19232,0.0075
ARQQ,3.88500000,7594,0.0005
ARQQW,0.22000000,700,0.0003
ARQT,127.41000000,90579,0.0014
ARR,56.55000000,115746,0.0005
ARRW,40.00000000,1000,0.0400
ARRWU,0,0,N/A
ARRWW,0,0,N/A
ARRY,80.34500000,97827,0.0008
ARTL,1.00000000,100,0.0100
ARTLW,0,0,N/A
ARTNA,10.00000000,370,0.0270
ARTW,125.13000000,15957,0.0078
ARVN,57.25000000,4025,0.0142
ARW,27.01000000,2201,0.0123
ARWR,146.26000000,22851,0.0064
ARYD,0,0,N/A
AS,115.66000000,18772,0.0062
ASA,18.00000000,4026,0.0045
ASAI,28.98000000,5098,0.0057
ASAN,29.69000000,23985,0.0012
ASB,50.27500000,25509,0.0020
ASBA,1.50000000,2840,0.0005
ASC,183.67000000,83014,0.0022
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASEA,0,1400,0.0000
ASET,0,0,N/A
ASG,3.50000000,3368,0.0010
ASGI,2.50000000,686,0.0036
ASGN,71.01000000,2567,0.0277
ASH,23.00000000,1435,0.0160
ASHR,527.15000000,159129,0.0033
ASHS,0,0,N/A
ASIA,2.50000000,3089,0.0008
ASIX,42.04000000,2821,0.0149
ASLE,7.00000000,3426,0.0020
ASLN,1.94000000,2049,0.0009
ASM,75.79130000,143653,0.0005
ASMB,23.00000000,2890,0.0080
ASML,2264.95000000,12843,0.1764
ASND,210.20000000,3390,0.0620
ASNS,8.11500000,1031,0.0079
ASO,334.29000000,45056,0.0074
ASPI,92.35000000,47724,0.0019
ASPN,92.92000000,15515,0.0060
ASPS,63.37000000,13290,0.0048
ASR,47.00000000,100,0.4700
ASRT,54.89990000,170816,0.0003
ASRV,0,144,0.0000
ASST,3.05000000,12930,0.0002
ASTC,0,0,N/A
ASTE,3.00000000,100,0.0300
ASTH,28.00000000,1400,0.0200
ASTI,7.94360000,56986,0.0001
ASTL,14.50000000,5885,0.0025
ASTLW,0,0,N/A
ASTR,0.70300000,6872,0.0001
ASTS,47.11500000,43459,0.0011
ASTSW,0,0,N/A
ASUR,12.90000000,2590,0.0050
ASX,272.59500000,179681,0.0015
ASXC,12.36760000,111025,0.0001
ASYS,2.00000000,200,0.0100
ATAI,113.54500000,153494,0.0007
ATAT,60.46000000,13843,0.0044
ATCH,3.00000000,631,0.0048
ATCOL,0,0,N/A
ATEC,21.66000000,31022,0.0007
ATEN,6.00000000,2117,0.0028
ATER,278.40000000,46164,0.0060
ATEX,14.00000000,1335,0.0105
ATFV,0,0,N/A
ATGE,34.50000000,3600,0.0096
ATGL,44.68000000,1992,0.0224
ATHA,2.84500000,7961,0.0004
ATHE,2.00000000,1000,0.0020
ATHM,15.19000000,3494,0.0043
ATHS,10.50000000,4024,0.0026
ATI,63.40000000,6759,0.0094
ATIF,0,0,N/A
ATIP,7.04000000,1275,0.0055
ATKR,172.08000000,4158,0.0414
ATLC,0,408,0.0000
ATLCL,8.40000000,659,0.0127
ATLCP,5.00000000,100,0.0500
ATLCZ,49.40000000,6620,0.0075
ATLO,2.00000000,100,0.0200
ATLX,443.95000000,18569,0.0239
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,800,0.0000
ATMU,136.84500000,29544,0.0046
ATMV,0,0,N/A
ATNF,7.51000000,2099,0.0036
ATNFW,0.01000000,5400,0.0000
ATNI,2.00000000,600,0.0033
ATNM,106.19000000,28751,0.0037
ATO,56.50000000,2400,0.0235
ATOM,36.40000000,6228,0.0058
ATOS,287.45000000,219037,0.0013
ATPC,1.55000000,5000,0.0003
ATR,36.50000000,2000,0.0182
ATRA,4.73950000,28123,0.0002
ATRC,57.00000000,5336,0.0107
ATRI,798.00000000,100,7.9800
ATRO,17.55000000,6468,0.0027
ATS,19.00000000,2870,0.0066
ATSG,12.58000000,2420,0.0052
ATUS,92.41000000,47336,0.0020
ATXG,2.40000000,900,0.0027
ATXI,2.44140000,20000,0.0001
ATXS,50.10000000,10494,0.0048
AU,101.67000000,66327,0.0015
AUB,46.93000000,4827,0.0097
AUBN,16.00000000,808,0.0198
AUDC,11.00000000,600,0.0183
AUGT,26.00000000,1300,0.0200
AUGW,5.00000000,900,0.0056
AUGX,61.39000000,12449,0.0049
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,4.91310000,20357,0.0002
AUMI,2.00000000,100,0.0200
AUMN,42.59090000,69860,0.0006
AUNA,113.37000000,29997,0.0038
AUPH,39.73000000,30733,0.0013
AUR,446.31000000,238889,0.0019
AURA,89.23000000,4383,0.0204
AUROW,0,300,0.0000
AUSF,9.90000000,330,0.0300
AUST,84.45000000,10699,0.0079
AUTL,13.00000000,7004,0.0019
AUUD,286.41000000,150493,0.0019
AUUDW,2.73840000,3574,0.0008
AUVI,15.16120000,27623,0.0005
AUVIP,0,0,N/A
AVA,14.00000000,3109,0.0045
AVAH,14.28000000,922,0.0155
AVAL,10.60000000,34670,0.0003
AVAV,351.83000000,4065,0.0866
AVB,248.86500000,7854,0.0317
AVBP,37.00000000,2334,0.0159
AVD,4.50000000,1200,0.0037
AVDE,55.48000000,4468,0.0124
AVDL,265.36500000,31135,0.0085
AVDS,0,100,0.0000
AVDV,106.56000000,11538,0.0092
AVDX,18.80500000,7623,0.0025
AVEE,0,0,N/A
AVEM,33.50000000,3300,0.0102
AVES,4.80000000,340,0.0141
AVGE,0,0,N/A
AVGO,6604.62000000,27180,0.2430
AVGR,27.00000000,2000,0.0135
AVGV,0,100,0.0000
AVIE,0,0,N/A
AVIG,2.00000000,1695,0.0012
AVIR,0.50000000,600,0.0008
AVIV,2.00000000,500,0.0040
AVK,15.24000000,11717,0.0013
AVLC,0,0,N/A
AVLV,23.00000000,1600,0.0144
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,8.00000000,1200,0.0067
AVNT,18.82000000,2416,0.0078
AVNV,0,0,N/A
AVNW,6.00000000,300,0.0200
AVO,4.00000000,971,0.0041
AVPT,8.00000000,4312,0.0019
AVPTW,0,0,N/A
AVRE,1.00000000,200,0.0050
AVRO,13.00000000,2100,0.0062
AVSC,17.00000000,500,0.0340
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,100,0.0000
AVSU,0,0,N/A
AVT,8.96000000,1962,0.0046
AVTE,63.50000000,1200,0.0529
AVTR,58.88000000,52069,0.0011
AVTX,389.48000000,17321,0.0225
AVUS,42.73000000,3773,0.0113
AVUV,158.94000000,24345,0.0065
AVXC,4.00000000,200,0.0200
AVXL,26.45000000,28114,0.0009
AVY,92.00000000,3417,0.0269
AWAY,78.00000000,6811,0.0115
AWEG,0,0,N/A
AWF,2.00000000,1239,0.0016
AWH,80.10000000,11356,0.0071
AWI,55.69000000,2130,0.0261
AWIN,30.52000000,2513,0.0121
AWINW,0,0,N/A
AWK,94.80000000,11413,0.0083
AWP,12.10000000,8768,0.0014
AWR,10.00000000,700,0.0143
AWRE,3.00000000,600,0.0050
AWX,0,0,N/A
AX,64.89000000,4694,0.0138
AXDX,13.90040000,9307,0.0015
AXGN,4.32000000,1520,0.0028
AXIL,22.00000000,400,0.0550
AXL,102.29500000,39497,0.0026
