Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
AEMB,0,0,N/A
AEMD,0,0,N/A
AENT,0,0,N/A
AENTW,0,0,N/A
AEO,46.53500000,72651,0.0006
AEON,4.00000000,400,0.0100
AEON.WS,6.68000000,334,0.0200
AEP,188.37000000,65113,0.0029
AER,309.58000000,47272,0.0065
AERT,0,0,N/A
AERTW,0,0,N/A
AES,115.47000000,153543,0.0008
AESI,57.61000000,14935,0.0039
AESR,0,800,0.0000
AETH,0,0,N/A
AEVA,22.04500000,5507,0.0040
AEYE,203.08000000,7202,0.0282
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFARW,0,0,N/A
AFB,0,3300,0.0000
AFBI,6.00000000,100,0.0600
AFCG,0,0,N/A
AFG,403.64000000,6450,0.0626
AFGB,0,0,N/A
AFGC,0,200,0.0000
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,0,3200,0.0000
AFIF,-42,33700,-0.0012
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,238.06000000,63519,0.0037
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,1.00000000,1399,0.0007
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,580.84000000,165868,0.0035
AFSM,0,0,N/A
AFT,12.52000000,1602,0.0078
AFTY,0,0,N/A
AFYA,3.00000000,2670,0.0011
AG,274.24500000,366427,0.0007
AGAE,0,0,N/A
AGBA,83.34000000,147084,0.0006
AGBAW,13.49000000,15527,0.0009
AGCO,302.00000000,8327,0.0363
AGD,2.00000000,500,0.0040
AGEN,44.54000000,23805,0.0019
AGFY,2.96000000,8999,0.0003
AGG,411.37000000,273116,0.0015
AGGH,2.00000000,200,0.0100
AGGY,2.95500000,1740,0.0017
AGI,222.73500000,191140,0.0012
AGIH,0,0,N/A
AGIO,159.60000000,22931,0.0070
AGL,83.50500000,61869,0.0013
AGM,46.31000000,431,0.1074
AGMH,0,700,0.0000
AGNC,756.76500000,1149861,0.0007
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,1.00000000,300,0.0033
AGNCO,1.00000000,400,0.0025
AGNCP,14.00000000,800,0.0175
AGNG,0,0,N/A
AGO,73.50000000,5532,0.0133
AGOX,48.38000000,2246,0.0215
AGQ,119.86000000,38548,0.0031
AGQI,0,0,N/A
AGR,25.55000000,15689,0.0016
AGRH,0,0,N/A
AGRI,4.08010000,32873,0.0001
AGRIW,0,0,N/A
AGRO,1.50000000,5892,0.0003
AGS,7.12000000,1597,0.0045
AGTI,6.30000000,7219,0.0009
AGX,57.74000000,2071,0.0279
AGYS,45.00000000,1100,0.0409
AGZ,0,100,0.0000
AGZD,1.00000000,100,0.0100
AHCO,23.00000000,7891,0.0029
AHG,0,0,N/A
AHH,6.15000000,6656,0.0009
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,17.29000000,5877,0.0029
AHT,35.13500000,28242,0.0012
AHYB,0,0,N/A
AI,443.17500000,174099,0.0025
AIA,0,300,0.0000
AIB,0,0,N/A
AIBBR,0,0,N/A
AIBBU,0,0,N/A
AIEQ,0,0,N/A
AIF,5.00000000,1200,0.0042
AIG,265.11500000,92434,0.0029
AIH,0,1200,0.0000
AIHS,2.00000000,100,0.0200
AILE,0,0,N/A
AILEW,14.40500000,35450,0.0004
AIM,6.39000000,1100,0.0058
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,0,N/A
AIMDW,0,0,N/A
AIN,37.20000000,2872,0.0130
AINC,2.00000000,200,0.0100
AIO,2.50000000,200,0.0125
AIP,6.00000000,300,0.0200
AIQ,56.78000000,16976,0.0033
AIR,28.50000000,2341,0.0122
AIRC,34.86000000,77349,0.0005
AIRE,216.81000000,723069,0.0003
AIRG,0,174,0.0000
AIRI,0,100,0.0000
AIRJ,4.00000000,400,0.0100
AIRJW,0,100,0.0000
AIRL,0,0,N/A
AIRR,21.00000000,1000,0.0210
AIRS,6.00000000,400,0.0150
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,72.07000000,8077,0.0089
AISPW,4.88000000,1400,0.0035
AIT,319.25000000,8157,0.0391
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,33.27000000,21983,0.0015
AIVI,0,0,N/A
AIVL,0,200,0.0000
AIXI,15.00000000,1992,0.0075
AIYY,30.27000000,1699,0.0178
AIZ,52.20000000,3647,0.0143
AIZN,0,0,N/A
AJAN,-3,1317,-0.0024
AJG,414.79000000,10952,0.0379
AJX,3.00000000,600,0.0050
AJXA,0,0,N/A
AKA,0,0,N/A
AKAM,114.05000000,14977,0.0076
AKAN,0.99720000,22072,0.0000
AKBA,86.17500000,74700,0.0012
AKLI,0,0,N/A
AKR,18.22500000,10077,0.0018
AKRO,357.52500000,61689,0.0058
AKTS,1.27220000,3190,0.0004
AKTX,0,0,N/A
AKYA,9.91000000,1291,0.0077
AL,80.72000000,12326,0.0065
ALAB,1041.50000000,23063,0.0452
ALAI,0,0,N/A
ALAR,121.41000000,6894,0.0176
ALB,783.03000000,33111,0.0236
ALBT,0,0,N/A
ALC,144.73000000,19733,0.0073
ALCC,62.12000000,14593,0.0043
ALCE,0,0,N/A
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,6.00000000,7777,0.0008
ALE,36.00000000,1507,0.0239
ALEC,28.91000000,9812,0.0029
ALEX,17.95000000,5321,0.0034
ALG,65.00000000,700,0.0929
ALGM,106.66000000,22453,0.0048
ALGN,3267.98000000,28968,0.1128
ALGS,0.40000000,900,0.0004
ALGT,454.80000000,13168,0.0345
ALHC,6.50000000,4223,0.0015
ALIM,0,400,0.0000
ALIT,53.24500000,45398,0.0012
ALK,143.46000000,54476,0.0026
ALKS,182.51000000,55223,0.0033
ALKT,5.00000000,1300,0.0038
ALL,325.79000000,15077,0.0216
ALLE,776.68000000,25476,0.0305
ALLG,0,200,0.0000
ALLK,2.33000000,7000,0.0003
ALLO,98.34000000,62500,0.0016
ALLR,10.00000000,3082,0.0032
ALLT,0,0,N/A
ALLY,159.53000000,128086,0.0012
ALNT,2.00000000,300,0.0067
ALNY,386.59000000,7293,0.0530
ALOT,0,0,N/A
ALPN,102.48500000,104333,0.0010
ALPP,0,0,N/A
ALRM,38.00000000,1300,0.0292
ALRN,69.50000000,2737,0.0254
ALRS,3.00000000,573,0.0052
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,100.71000000,13671,0.0074
ALT,153.86000000,84918,0.0018
ALTG,7.04000000,1049,0.0067
ALTI,24.34000000,2793,0.0087
ALTL,0,302,0.0000
ALTM,257.55500000,189019,0.0014
ALTO,16.63500000,16384,0.0010
ALTR,253.14500000,10474,0.0242
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,1095,0.0000
ALV,240.07000000,13257,0.0181
ALVO,16.00000000,1500,0.0107
ALVOW,0,200,0.0000
ALVR,1.13600000,2015,0.0006
ALX,0,0,N/A
ALXO,131.84000000,12109,0.0109
ALZN,1.92910000,191,0.0101
AM,60.60500000,52156,0.0012
AMAL,32.00000000,5363,0.0060
AMAT,1351.56000000,56872,0.0238
AMAX,0,0,N/A
AMBA,121.57000000,7718,0.0158
AMBC,31.48000000,5356,0.0059
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,80.61000000,72496,0.0011
AMC,433.98500000,483045,0.0009
AMCR,155.41500000,131884,0.0012
AMCX,19.96000000,5041,0.0040
AMD,4274.75500000,834028,0.0051
AMDL,15.00000000,43050,0.0003
AMDS,0,0,N/A
AMDY,25.55000000,2060,0.0124
AME,524.28000000,24917,0.0210
AMED,45.00000000,1665,0.0270
AMG,618.00000000,4800,0.1288
AMGN,1155.85000000,37034,0.0312
AMH,56.70000000,50352,0.0011
AMID,0,0,N/A
AMIX,0,0,N/A
AMJ,14.53500000,9029,0.0016
AMJB,0,0,N/A
AMK,141.35000000,134983,0.0010
AMKR,97.13000000,23633,0.0041
AMLI,0,700,0.0000
AMLP,103.86000000,94221,0.0011
AMLX,56.03500000,35086,0.0016
AMN,99.50000000,3900,0.0255
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,607.27000000,4411,0.1377
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,42.00000000,1365,0.0308
AMPL,7.71000000,3852,0.0020
AMPS,42.28500000,25326,0.0017
AMPX,5.50000000,2100,0.0026
AMPY,6.27000000,2041,0.0031
AMR,744.50000000,2700,0.2757
AMRC,40.04000000,3704,0.0108
AMRK,43.83000000,4907,0.0089
AMRN,0.78250000,11287,0.0001
AMRX,155.94500000,105865,0.0015
AMS,0,0,N/A
AMSC,9.36000000,3588,0.0026
AMSF,123.00000000,4100,0.0300
AMST,152.49000000,32401,0.0047
AMSWA,9.87000000,2337,0.0042
AMT,449.56000000,21119,0.0213
AMTB,45.62000000,2879,0.0158
AMTD,1.00000000,100,0.0100
AMTR,0,0,N/A
AMTX,34.56000000,17240,0.0020
AMUB,0,0,N/A
AMWD,23.30000000,542,0.0430
AMWL,6.67330000,47926,0.0001
AMX,42.49500000,34059,0.0012
AMZA,0,0,N/A
AMZD,5.62500000,2175,0.0026
AMZN,6954.48000000,1418736,0.0049
AMZP,0,0,N/A
AMZU,24.84000000,8782,0.0028
AMZY,5.90000000,2433,0.0024
AMZZ,6.25000000,1426,0.0044
AN,496.52000000,17219,0.0288
ANAB,108.22000000,8581,0.0126
ANDE,64.00000000,1500,0.0427
ANEB,0,0,N/A
ANET,3031.66500000,79747,0.0380
ANEW,0,0,N/A
ANF,1015.88000000,26117,0.0389
ANGH,5.02000000,1333,0.0038
ANGHW,0,0,N/A
ANGI,9.32500000,18036,0.0005
ANGL,87.13500000,60620,0.0014
ANGO,2.74000000,5044,0.0005
ANIK,10.00000000,200,0.0500
ANIP,39.12000000,726,0.0539
ANIX,17.48000000,5354,0.0033
ANL,0,0,N/A
ANNX,70.17000000,80155,0.0009
ANRO,16.00000000,600,0.0267
ANSC,2.25000000,4250,0.0005
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,474.53000000,4246,0.1118
ANTE,0,0,N/A
ANTX,6.00000000,6400,0.0009
ANVS,89.62000000,7651,0.0117
ANY,20.58500000,6646,0.0031
AOA,4.00000000,300,0.0133
AOD,4.52500000,6421,0.0007
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOHY,0,0,N/A
AOK,1.50000000,500,0.0030
AOM,4.50000000,1325,0.0034
AOMR,0,0,N/A
AON,894.63000000,21604,0.0414
AONC,1.00000000,2059,0.0005
AONCW,0,0,N/A
AOR,11.00000000,2023,0.0054
AORT,29.85000000,1785,0.0167
AOS,757.35500000,36675,0.0207
AOSL,17.40000000,410,0.0424
AOTG,0,0,N/A
AOUT,1.00000000,300,0.0033
AP,0,0,N/A
AP.WS,0,0,N/A
APA,215.47000000,189745,0.0011
APAM,66.76000000,7710,0.0087
APCA,0,0,N/A
APCB,0.50000000,1000,0.0005
APCX,0,0,N/A
APCXW,0,0,N/A
APD,666.05000000,17650,0.0377
APDN,94.27000000,5779,0.0163
APEI,27.50000000,1300,0.0212
APG,209.61000000,48894,0.0043
APGE,409.57000000,9375,0.0437
APH,889.44500000,109194,0.0081
API,5.50000000,1738,0.0032
APIE,13.50000000,800,0.0169
APLD,77.78000000,74334,0.0010
APLE,58.76000000,52890,0.0011
APLM,0.68130000,3672,0.0002
APLMW,0,0,N/A
APLS,353.83000000,31365,0.0113
APLT,34.61000000,19133,0.0018
APLY,2.00000000,200,0.0100
APM,24.80000000,1097,0.0226
APMU,2.00000000,300,0.0067
APO,451.69000000,34816,0.0130
APOG,16.00000000,2680,0.0060
APOS,0,0,N/A
APP,1168.52000000,101521,0.0115
APPF,1853.02000000,20489,0.0904
APPN,27.00000000,2123,0.0127
APPS,13.33000000,18016,0.0007
APRD,3.00000000,300,0.0100
APRE,0,0,N/A
APRH,4.00000000,300,0.0133
APRJ,0,0,N/A
APRP,0,0,N/A
APRQ,1.00000000,100,0.0100
APRT,27.00000000,1800,0.0150
APRW,49.19000000,4619,0.0106
APRZ,0,0,N/A
APT,0,200,0.0000
APTO,0,200,0.0000
APTV,250.64000000,42509,0.0059
APUE,4.00000000,2100,0.0019
APVO,1.41000000,2100,0.0007
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,34.32000000,2366,0.0145
AQB,0,0,N/A
AQMS,1.33000000,2700,0.0005
AQN,216.32500000,204626,0.0011
AQNB,0,0,N/A
AQNU,0,100,0.0000
AQST,76.79000000,45022,0.0017
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,651.54500000,381429,0.0017
ARAY,12.47500000,13636,0.0009
ARB,0,0,N/A
ARBB,0,0,N/A
ARBE,0,0,N/A
ARBEW,0,0,N/A
ARBK,1.32000000,532,0.0025
ARBKL,0,0,N/A
ARC,1.50000000,400,0.0037
ARCB,275.00000000,2900,0.0948
ARCC,137.26000000,84811,0.0016
ARCH,1874.96000000,15000,0.1250
ARCM,0,0,N/A
ARCO,27.88000000,22431,0.0012
ARCT,236.38000000,12949,0.0183
ARDC,0,237,0.0000
ARDX,74.08000000,75984,0.0010
ARE,341.87000000,12552,0.0272
AREB,4.54940000,8201,0.0006
AREBW,0,0,N/A
AREC,8.00000000,1700,0.0047
AREN,0.27000000,472,0.0006
ARES,154.14000000,7130,0.0216
ARGD,0,0,N/A
ARGT,6.40000000,727,0.0088
ARGX,626.50000000,5162,0.1214
ARHS,95.16500000,33698,0.0028
ARI,15.96000000,8888,0.0018
ARIS,54.91000000,13735,0.0040
ARKA,0,0,N/A
ARKB,731.19000000,178109,0.0041
ARKC,0,0,N/A
ARKD,5.00000000,500,0.0100
ARKF,74.59000000,17900,0.0042
ARKG,247.12000000,248501,0.0010
ARKK,343.57000000,435134,0.0008
ARKO,5.50000000,4191,0.0013
ARKOW,0,0,N/A
ARKQ,75.48000000,7347,0.0103
ARKR,0,0,N/A
ARKW,99.49000000,5524,0.0180
ARKX,7.74000000,3021,0.0026
ARKY,0,0,N/A
ARKZ,1.00000000,100,0.0100
ARL,0,0,N/A
ARLO,16.69000000,13756,0.0012
ARLP,13.25000000,4218,0.0031
ARLU,0,0,N/A
ARM,2921.55000000,189504,0.0154
ARMK,62.84000000,27828,0.0023
ARMN,6.50000000,12814,0.0005
ARMP,0,0,N/A
AROC,43.15000000,30387,0.0014
AROW,10.00000000,600,0.0167
ARP,0,0,N/A
ARQ,54.14000000,10414,0.0052
ARQQ,0.41000000,17765,0.0000
ARQQW,0,0,N/A
ARQT,30.83500000,34749,0.0009
ARR,30.95500000,30613,0.0010
ARRY,247.06000000,129798,0.0019
ARTL,0,0,N/A
ARTLW,0,0,N/A
ARTNA,1.00000000,100,0.0100
ARTW,10.00000000,500,0.0200
ARVN,249.21000000,19226,0.0130
ARVR,0,0,N/A
ARW,121.65000000,2459,0.0495
ARWR,128.86000000,21736,0.0059
ARYD,0,500,0.0000
AS,166.12000000,46648,0.0036
ASA,0,741,0.0000
ASAI,16.24000000,2301,0.0071
ASAN,67.37000000,39408,0.0017
ASB,25.16500000,29938,0.0008
ASBA,22.19000000,435,0.0510
ASC,11.07000000,4343,0.0025
ASCB,0,0,N/A
ASCBR,0,695,0.0000
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,2227,0.0000
ASGI,12.00000000,7187,0.0017
ASGN,261.14000000,7804,0.0335
ASH,48.00000000,2570,0.0187
ASHR,61.93000000,75000,0.0008
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,9.00000000,500,0.0180
ASLE,16.03000000,3980,0.0040
ASLN,2.64000000,1800,0.0015
ASM,2.44000000,5351,0.0005
ASMB,0,0,N/A
ASML,3186.34000000,15237,0.2091
ASND,347.63000000,7007,0.0496
ASNS,0,0,N/A
ASO,424.71000000,39491,0.0108
ASPI,45.88500000,15218,0.0030
ASPN,62.42000000,12430,0.0050
ASPS,9.00000000,1900,0.0047
ASR,890.70000000,2081,0.4280
ASRT,20.61300000,48117,0.0004
ASRV,0,0,N/A
ASST,0,0,N/A
ASTC,0,0,N/A
ASTE,14.00000000,1300,0.0108
ASTH,2.00000000,400,0.0050
ASTI,2.11240000,38567,0.0001
ASTL,18.50000000,10999,0.0017
ASTLW,10.63000000,4925,0.0022
ASTR,0.25000000,500,0.0005
ASTS,92.83000000,80199,0.0012
ASTSW,0,0,N/A
ASUR,2.50000000,1600,0.0016
ASX,369.10500000,168469,0.0022
ASXC,0.31620000,55115,0.0000
ASYS,0,0,N/A
ATAI,12.11000000,19149,0.0006
ATAT,165.07000000,64198,0.0026
ATCH,10.80000000,2580,0.0042
ATCOL,0,0,N/A
ATEC,25.61000000,30935,0.0008
ATEK,0,0,N/A
ATEN,14.76500000,11027,0.0013
ATER,15.90000000,10888,0.0015
ATEX,63.64000000,1800,0.0354
ATFV,0,0,N/A
ATGE,85.99000000,7599,0.0113
ATGL,25.50000000,100,0.2550
ATHA,0,1900,0.0000
ATHE,0,200,0.0000
ATHM,27.50000000,5571,0.0049
ATHS,32.60000000,1913,0.0170
ATI,105.50000000,14145,0.0075
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,303.75000000,5410,0.0561
ATLC,0,1023,0.0000
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,1.00000000,500,0.0020
ATLO,0,0,N/A
ATLX,10.00000000,200,0.0500
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,4500,0.0000
ATMU,333.99500000,92558,0.0036
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,0,0,N/A
ATNFW,0,0,N/A
ATNI,481.99000000,12424,0.0388
ATNM,25.10000000,6977,0.0036
ATO,99.84000000,5016,0.0199
ATOM,8.00000000,1600,0.0050
ATOS,12.69500000,17866,0.0007
ATPC,0,100,0.0000
ATR,162.41000000,5042,0.0322
ATRA,5.95530000,8866,0.0007
ATRC,51.76000000,6309,0.0082
ATRI,870.63000000,611,1.4249
ATRO,3.00000000,800,0.0037
ATS,32.82000000,3044,0.0108
ATSG,18.62000000,4852,0.0038
ATUS,129.33500000,61086,0.0021
ATXG,1.50000000,300,0.0050
ATXI,17.13020000,376524,0.0000
ATXS,72.31000000,19266,0.0038
AU,111.83000000,54807,0.0020
AUB,103.51000000,9770,0.0106
AUBN,0,0,N/A
AUDC,3.00000000,400,0.0075
AUGT,0,0,N/A
AUGW,2.00000000,200,0.0100
AUGX,7.56000000,3878,0.0019
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,6.73030000,35710,0.0002
AUMI,0,0,N/A
AUMN,0.24000000,500,0.0005
AUNA,16.11000000,4681,0.0034
AUPH,30.49500000,27060,0.0011
AUR,95.03000000,146540,0.0006
AURA,2.00000000,400,0.0050
AUROW,0,0,N/A
AUSF,1.00000000,100,0.0100
AUST,5.50000000,500,0.0110
AUTL,78.04500000,62548,0.0012
AUUD,7.00000000,3371,0.0021
AUUDW,0,0,N/A
AUVI,0.15000000,700,0.0002
AUVIP,0,0,N/A
AVA,27.29000000,4251,0.0064
AVAH,1.00000000,100,0.0100
AVAL,0,0,N/A
AVAV,199.44000000,2000,0.0997
AVB,568.97000000,16670,0.0341
AVBP,190.58000000,7151,0.0267
AVD,2.00000000,1822,0.0011
AVDE,39.64000000,2764,0.0143
AVDL,164.14500000,34505,0.0048
AVDS,1.00000000,1100,0.0009
AVDV,72.04000000,7525,0.0096
AVDX,12.81500000,23435,0.0005
AVEE,5.00000000,100,0.0500
AVEM,134.67000000,5834,0.0231
AVES,10.64000000,366,0.0291
AVGE,0,1109,0.0000
AVGO,15131.47000000,46861,0.3229
AVGR,0,528,0.0000
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,1.85000000,1270,0.0015
AVIR,3.50000000,2900,0.0012
AVIV,0,0,N/A
AVK,7.50000000,1424,0.0053
AVLC,1.00000000,100,0.0100
AVLV,13.50000000,9267,0.0015
AVMA,0,669,0.0000
AVMC,0,0,N/A
AVMU,7.01000000,1201,0.0058
AVMV,0,1861,0.0000
AVNM,0,0,N/A
AVNS,20.23500000,3656,0.0055
AVNT,55.06000000,10421,0.0053
AVNV,0,0,N/A
AVNW,3.00000000,600,0.0050
AVO,3.00000000,2294,0.0013
AVPT,11.08000000,11180,0.0010
AVPTW,0,0,N/A
AVRE,4.40000000,870,0.0051
AVRO,0,902,0.0000
AVSC,37.00000000,1100,0.0336
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,1000,0.0000
AVSU,1.00000000,3225,0.0003
AVT,56.65000000,8201,0.0069
AVTE,89.54000000,2908,0.0308
AVTR,178.41500000,243994,0.0007
AVTX,239.04000000,4809,0.0497
AVUS,10.00000000,12722,0.0008
AVUV,138.31000000,41023,0.0034
AVXC,0,0,N/A
AVXL,12.47500000,15452,0.0008
AVY,365.03000000,11068,0.0330
AWAY,2.00000000,200,0.0100
AWEG,0,0,N/A
AWF,3.07500000,2815,0.0011
AWH,8.28000000,138,0.0600
AWI,212.50000000,5000,0.0425
AWIN,24.12000000,803,0.0300
AWINW,0,100,0.0000
AWK,238.21500000,25735,0.0093
AWP,4.18500000,937,0.0045
AWR,42.50000000,2050,0.0207
AWRE,0,0,N/A
AWX,0,0,N/A
AX,103.38000000,7235,0.0143
AXDX,0,0,N/A
AXGN,7.00000000,1500,0.0047
AXIL,0,0,N/A
AXL,31.18500000,27914,0.0011
AXNX,38.13000000,5113,0.0075
AXON,288.00000000,2200,0.1309
AXP,1957.22500000,81893,0.0239
AXR,5.00000000,300,0.0167
AXS,51.06000000,6103,0.0084
AXSM,159.21000000,5584,0.0285
AXTA,66.69000000,43187,0.0015
AXTI,0.50000000,4880,0.0001
AY,276.67500000,69094,0.0040
