Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
ADV,6.27000000,7154,0.0009
ADVE,0,0,N/A
ADVM,8.00000000,1100,0.0073
ADX,7.53000000,4252,0.0018
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEE,7.00000000,4797,0.0015
AEF,0,500,0.0000
AEFC,0,0,N/A
AEG,41.13000000,137619,0.0003
AEHL,4.00000000,600,0.0067
AEHR,1.00000000,700,0.0014
AEI,0.25600000,1017,0.0003
AEIS,11.00000000,300,0.0367
AEL,4.00000000,6410,0.0006
AEM,19.00000000,24683,0.0008
AEMB,0,0,N/A
AEMD,0,0,N/A
AENT,0,0,N/A
AEO,14.80000000,47281,0.0003
AEON,7.00000000,700,0.0100
AEON.WS,3.01000000,680,0.0044
AEP,14.10000000,4855,0.0029
AER,47.73000000,5873,0.0081
AERT,0,0,N/A
AERTW,0,0,N/A
AES,4.69500000,96859,0.0000
AESI,4.00000000,5443,0.0007
AESR,0,0,N/A
AETH,0,100,0.0000
AEVA,0,100,0.0000
AEYE,4.00000000,400,0.0100
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,0,444,0.0000
AFBI,0,0,N/A
AFCG,1.00000000,900,0.0011
AFG,13.00000000,300,0.0433
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,0,0,N/A
AFIF,0,0,N/A
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,0,0,N/A
AFL,6.50000000,8855,0.0007
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,0,0,N/A
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,340.03000000,40553,0.0084
AFSM,0,0,N/A
AFT,0,4525,0.0000
AFTY,0,0,N/A
AFYA,7.00000000,1200,0.0058
AG,67.89000000,429766,0.0002
AGAE,0,0,N/A
AGBA,47.00000000,162739,0.0003
AGBAW,4.34000000,25824,0.0002
AGCO,20.00000000,900,0.0222
AGD,0,0,N/A
AGEN,29.00000000,3885,0.0075
AGFY,0.25000000,3450,0.0001
AGG,193.18500000,187636,0.0010
AGGH,0,0,N/A
AGGY,16.50000000,3200,0.0052
AGI,17.48000000,69470,0.0003
AGIH,0,0,N/A
AGIO,106.56000000,8673,0.0123
AGL,17.23000000,27170,0.0006
AGM,10.06000000,301,0.0334
AGMH,1.00000000,500,0.0020
AGNC,190.53500000,655963,0.0003
AGNCL,0,100,0.0000
AGNCM,0,0,N/A
AGNCN,0,0,N/A
AGNCO,8.00000000,4800,0.0017
AGNCP,4.00000000,300,0.0133
AGNG,0,0,N/A
AGO,27.14000000,2732,0.0099
AGOX,11.00000000,300,0.0367
AGQ,43.24000000,16513,0.0026
AGQI,0,400,0.0000
AGR,29.00000000,4368,0.0066
AGRH,0,0,N/A
AGRI,0.31950000,5599,0.0001
AGRO,2.00000000,1832,0.0011
AGS,0,1200,0.0000
AGTI,24.97000000,38205,0.0007
AGX,0,0,N/A
AGYS,19.00000000,700,0.0271
AGZ,0,0,N/A
AGZD,8.00000000,1200,0.0067
AHCO,0,18070,0.0000
AHG,0,200,0.0000
AHH,1.50000000,5200,0.0003
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,12.50000000,2851,0.0044
AHT,1.50000000,2000,0.0008
AHYB,0,0,N/A
AI,28.81000000,13962,0.0021
AIA,0,0,N/A
AIB,0,0,N/A
AIBBU,0,0,N/A
AIEQ,0,0,N/A
AIF,3.96000000,396,0.0100
AIG,10.00000000,14946,0.0007
AIH,0,0,N/A
AIHS,0,0,N/A
AILE,0,0,N/A
AILEW,3.30000000,300,0.0110
AIM,0.76000000,1300,0.0006
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMDW,0,0,N/A
AIN,3.00000000,300,0.0100
AINC,0,0,N/A
AIO,0,1100,0.0000
AIP,5.00000000,1200,0.0042
AIQ,3.00000000,4265,0.0007
AIR,45.00000000,3800,0.0118
AIRC,5.00000000,35916,0.0001
AIRE,3.82200000,8193,0.0005
AIRG,0,0,N/A
AIRI,0,0,N/A
AIRJ,0,0,N/A
AIRJW,0.63000000,300,0.0021
AIRL,0,0,N/A
AIRR,2.00000000,374,0.0053
AIRS,11.00000000,200,0.0550
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,49.24500000,7238,0.0068
AISPW,0,0,N/A
AIT,12.00000000,100,0.1200
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,48.82000000,17329,0.0028
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,5.00000000,1600,0.0031
AIYY,6.50000000,750,0.0087
AIZ,2.00000000,700,0.0029
AIZN,2.00000000,200,0.0100
AJAN,0,0,N/A
AJG,8.12000000,703,0.0116
AJX,0,200,0.0000
AJXA,0,0,N/A
AKA,0,0,N/A
AKAM,4.53000000,2090,0.0022
AKAN,0.70000000,19845,0.0000
AKBA,8.15500000,28900,0.0003
AKLI,0,200,0.0000
AKR,27.19500000,14511,0.0019
AKRO,32.00000000,3850,0.0083
AKTS,2.83970000,5503,0.0005
AKTX,0,0,N/A
AKYA,2.27000000,1427,0.0016
AL,35.50000000,6482,0.0055
ALAB,356.42500000,5059,0.0705
ALAI,0,0,N/A
ALAR,82.30000000,3039,0.0271
ALB,54.86500000,2623,0.0209
ALBT,0,0,N/A
ALC,20.00000000,3239,0.0062
ALCC,74.41000000,12441,0.0060
ALCE,0.18480000,330,0.0006
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,0,4600,0.0000
ALE,11.00000000,1900,0.0058
ALEC,4.50000000,8648,0.0005
ALEX,2.00000000,2900,0.0007
ALG,0,0,N/A
ALGM,5.00000000,3448,0.0015
ALGN,103.50000000,1100,0.0941
ALGS,1.44000000,4940,0.0003
ALGT,13.00000000,500,0.0260
ALHC,3.50000000,8760,0.0004
ALIM,8.00000000,800,0.0100
ALIT,14.63000000,75457,0.0002
ALK,27.10000000,7928,0.0034
ALKS,18.33500000,7287,0.0025
ALKT,2.00000000,400,0.0050
ALL,42.00000000,4300,0.0098
ALLE,43.00000000,3402,0.0126
ALLG,0,0,N/A
ALLK,0,1272,0.0000
ALLO,11.20000000,26068,0.0004
ALLR,1.00000000,300,0.0033
ALLT,0,200,0.0000
ALLY,45.13000000,45882,0.0010
ALNT,5.00000000,400,0.0125
ALNY,346.92000000,4076,0.0851
ALOT,0,0,N/A
ALPN,23.81000000,122423,0.0002
ALPP,0,0,N/A
ALRM,0,700,0.0000
ALRN,34.00000000,500,0.0680
ALRS,0,100,0.0000
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,22.00000000,2150,0.0102
ALT,33.92000000,13192,0.0026
ALTG,3.00000000,1400,0.0021
ALTI,23.00000000,3700,0.0062
ALTL,0,600,0.0000
ALTM,196.00500000,415388,0.0005
ALTO,1.50000000,1825,0.0008
ALTR,7.00000000,1153,0.0061
ALTY,0,100,0.0000
ALUM,0,0,N/A
ALUR,0,0,N/A
ALV,35.40000000,2440,0.0145
ALVO,8.00000000,3180,0.0025
ALVR,0.18000000,3362,0.0001
ALX,0,0,N/A
ALXO,22.00000000,3800,0.0058
ALZN,0,0,N/A
AM,27.22500000,85019,0.0003
AMAL,5.00000000,1000,0.0050
AMAT,314.87000000,16709,0.0188
AMAX,0,0,N/A
AMBA,31.00000000,4929,0.0063
AMBC,0,1000,0.0000
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBP,22.65500000,35476,0.0006
AMC,52.87000000,474307,0.0001
AMCR,64.49500000,203330,0.0003
AMCX,9.52000000,3302,0.0029
AMD,349.36000000,83718,0.0042
AMDL,2.00000000,200,0.0100
AMDS,0,0,N/A
AMDY,19.50000000,2550,0.0076
AME,17.00000000,2718,0.0063
AMED,22.00000000,1100,0.0200
AMG,1.00000000,200,0.0050
AMGN,176.50000000,9300,0.0190
AMH,13.15000000,30043,0.0004
AMID,0,117,0.0000
AMIX,0,0,N/A
AMJ,0.60000000,7530,0.0001
AMJB,0,0,N/A
AMK,36.33000000,4890,0.0074
AMKR,4.71500000,5700,0.0008
AMLI,0.50000000,3224,0.0002
AMLP,6.50000000,6000,0.0011
AMLX,0,6600,0.0000
AMN,40.00000000,4000,0.0100
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,163.00000000,1831,0.0890
AMPD,0,0,N/A
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,9.00000000,1000,0.0090
AMPL,0,900,0.0000
AMPS,45.29500000,35416,0.0013
AMPX,0.50000000,700,0.0007
AMPY,5.62000000,4980,0.0011
AMR,9.00000000,100,0.0900
AMRC,23.60000000,2960,0.0080
AMRK,26.00000000,2800,0.0093
AMRN,0.14000000,2041,0.0001
AMRX,39.41500000,32430,0.0012
AMS,1.00000000,100,0.0100
AMSC,3.00000000,1095,0.0027
AMSF,12.00000000,1000,0.0120
AMST,0,0,N/A
AMSWA,7.20000000,3164,0.0023
AMT,195.19000000,15388,0.0127
AMTB,8.00000000,1300,0.0062
AMTD,0,0,N/A
AMTX,2.46000000,5850,0.0004
AMUB,0,0,N/A
AMWD,10.00000000,200,0.0500
AMWL,0.34000000,7924,0.0000
AMX,2.29000000,9256,0.0002
AMZA,0,100,0.0000
AMZD,0,0,N/A
AMZN,348.21000000,151554,0.0023
AMZP,0,0,N/A
AMZU,1.00000000,2000,0.0005
AMZY,1.00000000,300,0.0033
AMZZ,0,0,N/A
AN,13.00000000,900,0.0144
ANAB,123.34000000,4326,0.0285
ANDE,3.00000000,400,0.0075
ANEB,0,0,N/A
ANET,133.70000000,3317,0.0403
ANEW,0,0,N/A
ANF,26.20000000,1950,0.0134
ANGH,0,0,N/A
ANGI,1.00000000,12984,0.0001
ANGL,144.22500000,105863,0.0014
ANGO,0,5481,0.0000
ANIK,7.00000000,1100,0.0064
ANIP,30.00000000,961,0.0312
ANIX,5.00000000,800,0.0063
ANL,31.00000000,200,0.1550
ANNX,1.00000000,8061,0.0001
ANRO,1.00000000,400,0.0025
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,0,0,N/A
ANTE,0,0,N/A
ANTX,1.00000000,1800,0.0006
ANVS,6.00000000,1600,0.0037
ANY,4.96000000,8014,0.0006
AOA,2.00000000,1000,0.0020
AOD,0,2411,0.0000
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,0,520,0.0000
AOMR,23.05000000,4405,0.0052
AON,50.00000000,2427,0.0206
AONC,0,0,N/A
AONCW,0,0,N/A
AOR,32.50000000,2800,0.0116
AORT,10.00000000,1900,0.0053
AOS,16.00000000,1700,0.0094
AOSL,13.49000000,1300,0.0104
AOTG,0,0,N/A
AOUT,2.00000000,400,0.0050
AP,1.00000000,200,0.0050
APA,72.02000000,66199,0.0011
APAM,11.00000000,1400,0.0079
APCA,0,0,N/A
APCB,0,300,0.0000
APCX,0.30000000,600,0.0005
APCXW,0,0,N/A
APD,90.00000000,4072,0.0221
APDN,1.17000000,8503,0.0001
APEI,12.00000000,1200,0.0100
APG,23.00000000,12939,0.0018
APGE,8.09000000,916,0.0088
APH,85.98000000,22671,0.0038
API,1.00000000,1000,0.0010
APIE,2.00000000,200,0.0100
APLD,15.65000000,80932,0.0002
APLE,14.74500000,18381,0.0008
APLM,5.44000000,2400,0.0023
APLS,104.00000000,5433,0.0191
APLT,3.01000000,2801,0.0011
APLY,5.00000000,500,0.0100
APM,0,0,N/A
APMU,0,100,0.0000
APO,71.15000000,6670,0.0107
APOG,28.00000000,2000,0.0140
APOS,1.00000000,200,0.0050
APP,103.65000000,9313,0.0111
APPF,214.47000000,681,0.3149
APPN,23.00000000,1000,0.0230
APPS,5.81500000,40304,0.0001
APRD,0,0,N/A
APRE,3.00000000,100,0.0300
APRH,0,0,N/A
APRJ,0,0,N/A
APRP,0,0,N/A
APRQ,0,0,N/A
APRT,1.00000000,100,0.0100
APRW,3.00000000,400,0.0075
APT,0,100,0.0000
APTO,0.50000000,700,0.0007
APTV,90.25000000,16334,0.0055
APUE,3.00000000,600,0.0050
APVO,2.83000000,5100,0.0006
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,7.00000000,1300,0.0054
AQB,0,0,N/A
AQMS,1.50100000,3402,0.0004
AQN,28.50000000,274783,0.0001
AQNB,0,0,N/A
AQNU,0,0,N/A
AQST,3.74000000,14420,0.0003
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,34.29500000,55383,0.0006
ARAY,0,3000,0.0000
ARB,4.00000000,400,0.0100
ARBB,3.00000000,300,0.0100
ARBE,0,0,N/A
ARBEW,0,0,N/A
ARBK,0,700,0.0000
ARBKL,0,0,N/A
ARC,0,200,0.0000
ARCB,18.00000000,200,0.0900
ARCC,16.50500000,43533,0.0004
ARCH,169.00000000,1500,0.1127
ARCM,0,0,N/A
ARCO,2.50000000,4900,0.0005
ARCT,25.63000000,1451,0.0177
ARDC,0,0,N/A
ARDX,21.09500000,36338,0.0006
ARE,83.00000000,6300,0.0132
AREB,0.84920000,6482,0.0001
AREC,0,1621,0.0000
AREN,0,100,0.0000
ARES,39.10000000,1472,0.0266
ARGD,0,0,N/A
ARGT,34.00000000,600,0.0567
ARGX,156.00000000,1400,0.1114
ARHS,4.50000000,7684,0.0006
ARI,5.61500000,9038,0.0006
ARIS,1.00000000,200,0.0050
ARKA,0,0,N/A
ARKB,7.42000000,2192,0.0034
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,2.04000000,11390,0.0002
ARKG,32.06000000,26893,0.0012
ARKK,90.53000000,367481,0.0002
ARKO,4.50000000,6100,0.0007
ARKOW,0,100,0.0000
ARKQ,6.00000000,850,0.0071
ARKR,0,0,N/A
ARKW,64.26000000,4620,0.0139
ARKX,0,0,N/A
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,3.00000000,16214,0.0002
ARLP,1.00000000,550,0.0018
ARLU,0,800,0.0000
ARM,1125.20000000,81937,0.0137
ARMK,5.00000000,10616,0.0005
ARMN,0,3493,0.0000
ARMP,0,0,N/A
AROC,2.00000000,12751,0.0002
AROW,0,0,N/A
ARP,0,0,N/A
ARQ,27.00000000,5498,0.0049
ARQQ,0.20000000,14767,0.0000
ARQQW,0,0,N/A
ARQT,12.79000000,17288,0.0007
ARR,8.50000000,14008,0.0006
ARRY,129.53000000,121156,0.0011
ARTL,0,0,N/A
ARTNA,0,0,N/A
ARTW,0,0,N/A
ARVN,35.40000000,4920,0.0072
ARVR,0,0,N/A
ARW,16.44000000,668,0.0246
ARWR,4.00000000,2900,0.0014
ARYD,0,0,N/A
AS,16.90000000,4873,0.0035
ASA,9.00000000,800,0.0112
ASAI,4.00000000,5798,0.0007
ASAN,8.00000000,25151,0.0003
ASB,10.15000000,23567,0.0004
ASBA,0,0,N/A
ASC,3.00000000,2400,0.0013
ASCB,0,0,N/A
ASCBU,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,1347,0.0000
ASGI,1.00000000,300,0.0033
ASGN,9.00000000,800,0.0112
ASH,21.00000000,1500,0.0140
ASHR,289.56000000,289367,0.0010
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,9.00000000,1421,0.0063
ASLE,1.12000000,5698,0.0002
ASLN,2.00000000,6984,0.0003
ASM,0,1400,0.0000
ASMB,0,0,N/A
ASML,426.50000000,4100,0.1040
ASND,68.00000000,1600,0.0425
ASNS,0,0,N/A
ASO,111.90000000,14460,0.0077
ASPI,1.00000000,1700,0.0006
ASPN,48.19000000,12312,0.0039
ASPS,12.00000000,1700,0.0071
ASR,0,0,N/A
ASRT,0,5723,0.0000
ASRV,0,0,N/A
ASST,1.36000000,527,0.0026
ASTC,0,0,N/A
ASTE,5.00000000,800,0.0063
ASTH,18.00000000,800,0.0225
ASTI,7.49400000,115358,0.0001
ASTL,1.00000000,7500,0.0001
ASTLW,0,100,0.0000
ASTR,0,300,0.0000
ASTS,27.82500000,65744,0.0004
ASTSW,0,0,N/A
ASUR,1.00000000,2400,0.0004
ASX,79.36500000,201536,0.0004
ASXC,0.01500000,7731,0.0000
ASYS,0,0,N/A
ATAI,91.87500000,31006,0.0030
ATAT,56.35000000,12605,0.0045
ATCH,0,0,N/A
ATCOL,0,0,N/A
ATEC,3.00000000,18991,0.0002
ATEK,0,0,N/A
ATEN,0,9685,0.0000
ATER,0,0,N/A
ATEX,5.00000000,700,0.0071
ATFV,0,0,N/A
ATGE,4.60000000,770,0.0060
ATGL,19.50000000,700,0.0279
ATHA,1.50000000,1300,0.0012
ATHE,1.00000000,700,0.0014
ATHM,13.96000000,2946,0.0047
ATHS,7.00000000,1800,0.0039
ATI,48.00000000,4596,0.0104
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,111.00000000,900,0.1233
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,0,0,N/A
ATMC,0,0,N/A
ATMCU,0,0,N/A
ATMP,0,103,0.0000
ATMU,52.49000000,22399,0.0023
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,2.00000000,100,0.0200
ATNI,8.00000000,800,0.0100
ATNM,1.00000000,600,0.0017
ATO,21.28000000,1532,0.0139
ATOM,0,500,0.0000
ATOS,0.50000000,3309,0.0002
ATPC,0.10000000,400,0.0003
ATR,16.00000000,1100,0.0145
ATRA,2.67830000,36040,0.0001
ATRC,31.28000000,4770,0.0066
ATRI,0,0,N/A
ATRO,7.00000000,1000,0.0070
ATS,45.00000000,4600,0.0098
ATSG,1.25000000,430,0.0029
ATUS,1.50000000,26079,0.0001
ATXG,0,673,0.0000
ATXI,0.55000000,1700,0.0003
ATXS,3.07000000,2307,0.0013
AU,10.50000000,11983,0.0009
AUB,39.10000000,2955,0.0132
AUBN,0,0,N/A
AUDC,0,500,0.0000
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,0,800,0.0000
AUGZ,0,0,N/A
AUID,0,700,0.0000
AULT,0.75000000,43821,0.0000
AUMI,0,0,N/A
AUMN,0,608,-0.0002
AUNA,0,2005,0.0000
AUPH,4.97000000,16814,0.0003
AUR,39.07500000,76629,0.0005
AURA,8.00000000,2000,0.0040
AUROW,0,0,N/A
AUSF,1.00000000,1156,0.0009
AUST,6.09700000,4582,0.0013
AUTL,4.00000000,12300,0.0003
AUUD,0,0,N/A
AUVI,0.97000000,5790,0.0002
AUVIP,0,0,N/A
AVA,2.65000000,1145,0.0023
AVAH,0,900,0.0000
AVAL,0,0,N/A
AVAV,74.00000000,1400,0.0529
AVB,37.00000000,1300,0.0285
AVBP,1.00000000,200,0.0050
AVD,6.00000000,1600,0.0037
AVDE,1.00000000,300,0.0033
AVDL,23.50000000,3835,0.0061
AVDS,0,0,N/A
AVDV,53.50000000,2910,0.0184
AVDX,14.97000000,22344,0.0007
AVEE,0,0,N/A
AVEM,99.30000000,8122,0.0122
AVES,0,100,0.0000
AVGE,0,0,N/A
AVGO,701.84500000,1943,0.3612
AVGR,0,0,N/A
AVGV,0,0,N/A
AVIE,0,0,N/A
AVIG,1.00000000,200,0.0050
AVIR,2.00000000,5600,0.0004
AVIV,0,0,N/A
AVK,0,500,0.0000
AVLC,0,0,N/A
AVLV,0,0,N/A
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,4.00000000,400,0.0100
AVNS,8.68000000,1684,0.0052
AVNT,8.00000000,800,0.0100
AVNV,0,0,N/A
AVNW,0,0,N/A
AVO,4.07000000,1841,0.0022
AVPT,7.73000000,9881,0.0008
AVPTW,0,0,N/A
AVRE,2.00000000,400,0.0050
AVRO,0,200,0.0000
AVSC,3.00000000,400,0.0075
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,1.87500000,1575,0.0012
AVSU,0,0,N/A
AVT,25.50000000,2350,0.0109
AVTE,56.00000000,1826,0.0307
AVTR,21.64000000,48658,0.0004
AVTX,4.00000000,300,0.0133
AVUS,0,100,0.0000
AVUV,11.00000000,1211,0.0091
AVXC,0,0,N/A
AVXL,11.34000000,21158,0.0005
AVY,417.50000000,8200,0.0509
AWAY,1.00000000,100,0.0100
AWEG,0,0,N/A
AWF,0,2400,0.0000
AWH,0,100,0.0000
AWI,66.00000000,2400,0.0275
AWIN,0,0,N/A
AWK,25.50000000,2850,0.0089
AWP,0,2623,0.0000
AWR,3.00000000,1300,0.0023
AWRE,0,200,0.0000
AWX,0,0,N/A
AX,162.00000000,10748,0.0151
AXDX,0,1269,0.0000
AXGN,2.00000000,1800,0.0011
AXIL,0,0,N/A
AXL,11.52500000,16488,0.0007
AXNX,44.51000000,9998,0.0045
AXON,24.00000000,400,0.0600
AXP,308.47000000,22079,0.0140
AXR,22.50000000,241,0.0934
AXS,11.50000000,2000,0.0057
AXSM,92.00000000,4245,0.0217
AXTA,20.71500000,22387,0.0009
AXTI,0,200,0.0000
AY,102.86000000,39374,0.0026
AYI,39.00000000,500,0.0780
AYRO,0,200,0.0000
AYTU,0,0,N/A
AZ,0.51000000,300,0.0017
AZEK,24.74000000,8527,0.0029
AZN,25.05000000,63129,0.0004
AZO,0,0,N/A
AZPN,0,109,0.0000
AZTA,54.72000000,4124,0.0133
AZTD,0,0,N/A
AZTR,2.57160000,10454,0.0002
AZUL,2.50000000,60045,0.0000
AZZ,17.00000000,500,0.0340
B,5.00000000,1622,0.0031
BA,318.61000000,26611,0.0120
BAB,9.00000000,2300,0.0039
BABA,113.51500000,209321,0.0005
BABX,1.00000000,400,0.0025
BAC,111.11000000,1747647,0.0001
BACA,0,0,N/A
BACK,6.00000000,1000,0.0060
BAER,0,0,N/A
BAERW,0,0,N/A
BAFN,0,0,N/A
BAH,8.00000000,1300,0.0062
BAK,0,13250,0.0000
BALI,2.00000000,200,0.0100
BALL,0,11166,-0.0001
BALT,0,0,N/A
BALY,1.06000000,1206,0.0009
BAM,33.36500000,22033,0.0015
BAMA,0,100,0.0000
BAMB,0,182,0.0000
BAMD,0,274,0.0000
BAMG,0,1171,0.0000
BAMO,0,0,N/A
BAMU,0,1074,0.0000
BAMV,0,244,0.0000
BAMY,0,262,0.0000
BANC,52.74000000,54096,0.0010
BAND,11.00000000,2361,0.0047
BANF,2.00000000,100,0.0200
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,26.00000000,900,0.0289
BANX,12.00000000,500,0.0240
BAOS,0,0,N/A
BAP,17.00000000,700,0.0243
BAPR,24.00000000,2300,0.0104
BAR,1.00000000,31285,0.0000
BARK,0,0,N/A
BASE,30.22000000,4433,0.0068
BATL,4.00000000,200,0.0200
BATRA,0,0,N/A
BATRK,10.00000000,900,0.0111
BATT,6.00000000,1000,0.0060
BAUG,2.00000000,100,0.0200
BAX,29.03500000,23947,0.0012
BAYA,0,500,0.0000
BAYAR,0,0,N/A
BAYAU,0,0,N/A
