Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
MONCm,45668015,2778168,0,48446183,11904567,4.06954599860709,EQTY
TTEp,41364143,5870650,0,47234793,53842424,0.87727835210391,EQTY
CLNXe,44981645,1588081,0,46569725,9009076,5.16920103682109,EQTY
TEFe,39186601,6784828,0,45971429,29959665,1.53444402666051,EQTY
HMBs,43653194,1703533,0,45356727,9242331,4.90749866024058,EQTY
AMSe,42802066,2427159,0,45229225,16067238,2.81499688994462,EQTY
BASd,38373469,6220325,0,44593794,27490491,1.62215342024993,EQTY
DSVc,38611043,5498356,0,44109399,23913247,1.84455916839733,EQTY
RACEm,36987765,6948904,0,43936669,39018000,1.12606153570147,EQTY
CSp,39914122,3471433,0,43385555,35208356,1.23225165639657,EQTY
ENIm,40641307,2463922,0,43105229,19777885,2.17946605514189,EQTY
SHELLa,36940998,4465134,0,41406132,39769168,1.04116163556653,EQTY
PRYm,36101568,4801594,0,40903162,18419731,2.22061668544454,EQTY
BMWd,35714396,4637471,0,40351867,33784191,1.19440086636972,EQTY
EDPu,37925554,2365666,0,40291220,13093346,3.0772286931087,EQTY
PHIAa,36067522,3359100,0,39426622,26403690,1.49322393953269,EQTY
NDAh,36433979,1556695,0,37990674,17675476,2.14934375741847,EQTY
ISPm,32642053,4659770,0,37301823,40614486,0.918436416996635,EQTY
NDAs,35166579,2027463,0,37194042,13389240,2.77790539268846,EQTY
ACp,35076934,1125125,0,36202060,9056745,3.9972484595735,EQTY
ELp,32467926,3039308,0,35507234,20145015,1.76258166102135,EQTY
ADYENa,29723270,5665762,0,35389032,34665396,1.02087488052927,EQTY
AIRp,30161676,4059619,0,34221295,45136521,0.758173076742002,EQTY
DB1d,32161628,1920204,0,34081831,14372799,2.37127305544313,EQTY
CABKe,31843594,2229550,0,34073144,16634058,2.04839636846283,EQTY
DGp,27345762,6273317,0,33619079,26084395,1.28885791677361,EQTY
PNDORc,32177496,1321893,0,33499390,11952008,2.80282526584654,EQTY
DANSKc,31125305,2006611,0,33131915,14754765,2.24550611277103,EQTY
RMSp,29361636,3701093,0,33062729,30847734,1.07180413964929,EQTY
ASMa,31118593,1871884,0,32990478,18587911,1.7748351603362,EQTY
DTEd,28567152,4107642,0,32674794,36432604,0.896855849227796,EQTY
ADa,27126647,5434878,0,32561524,27360500,1.19009243252134,EQTY
SGOp,27838606,4300548,0,32139154,29043090,1.10660243107741,EQTY
BESIa,27671259,4417510,0,32088769,19115428,1.67868430672858,EQTY
HEId,27020000,3762740,0,30782739,15931190,1.93223098839446,EQTY
ADSd,27073197,3567373,0,30640569,24232624,1.26443463159417,EQTY
NESTEh,28092480,2108513,0,30200993,8024549,3.76357512428424,EQTY
RWEd,25017732,4249306,0,29267038,24312351,1.20379300216585,EQTY
GNc,28576221,620708,0,29196929,5993454,4.87146960667422,EQTY
SKFBs,27543865,1533082,0,29076947,8715699,3.33615777690349,EQTY
NSISBc,27154694,1435200,0,28589894,9339261,3.0612587013041,EQTY
GLEp,23282190,2902995,0,26185185,26496000,0.988269361413043,EQTY
UNAa,24147589,1878212,0,26025800,18297521,1.42236754366889,EQTY
VWSc,23492774,1505367,0,24998141,19240205,1.29926583422578,EQTY
SHLd,22949380,1959588,0,24908967,12740813,1.95505318224198,EQTY
EOANd,22172257,2666861,0,24839117,17680442,1.40489230981895,EQTY
AFp,23826569,350055,0,24176624,5074073,4.76473712538231,EQTY
VOLVBs,17144064,6912187,0,24056251,18547098,1.2970358489506,EQTY
SHBAs,17880700,6101294,0,23981994,14568718,1.64612932997948,EQTY
DSFIRa,21678945,2253261,0,23932206,10252965,2.33417416327862,EQTY
DBKd,18329076,5421990,0,23751066,21235142,1.11847926423096,EQTY
VOW3d,21283913,2428968,0,23712881,19580765,1.21102934435912,EQTY
ABNa,21897200,1548550,0,23445750,14989949,1.56409804996668,EQTY
MLp,22099358,1299057,0,23398415,11606773,2.01592768291411,EQTY
EQNRo,21188626,2202200,0,23390826,20525311,1.13960884685255,EQTY
AGNa,21906875,1185675,0,23092550,10010268,2.30688628915829,EQTY
AIp,21255014,1753303,0,23008317,25456616,0.903824648177904,EQTY
MTa,19339079,3646724,0,22985803,20705501,1.1101302499273,EQTY
MAERBc,19839353,3023417,0,22862770,19135670,1.19477238058558,EQTY
CPRm,21160395,1700797,0,22861193,13799190,1.65670542981146,EQTY
RHMd,19082187,3657920,0,22740106,23535193,0.96621710304224,EQTY
ENGIp,19470648,2962146,0,22432795,21058138,1.06527913341626,EQTY
UCBb,20192868,1494185,0,21687053,9300365,2.3318496639648,EQTY
FERe,19290564,2268875,0,21559438,14254284,1.51248831579334,EQTY
HEXABs,20259260,705164,0,20964424,6521982,3.21442530813486,EQTY
STMPAp,18919361,1920274,0,20839634,17926534,1.16250213231403,EQTY
HOp,19727566,1033960,0,20761527,11016330,1.8846137506774,EQTY
VNAd,19207749,1519686,0,20727436,14151557,1.46467530039274,EQTY
WKLa,19361197,1330789,0,20691986,11385663,1.81737207574122,EQTY
UMGa,17453302,3237881,0,20691183,9503858,2.17713511712822,EQTY
MRKd,19724813,847484,0,20572297,6698006,3.07140617670393,EQTY
BKTe,19732383,740217,0,20472600,6573297,3.11451011569993,EQTY
BAYNd,16747516,2816533,0,19564049,18062982,1.08310183778072,EQTY
CAPp,17611391,1867023,0,19478415,17005680,1.14540641715003,EQTY
SANDs,16309597,2900864,0,19210460,12434802,1.54489472369564,EQTY
PUBp,17677143,1488522,0,19165665,13045635,1.46912473022586,EQTY
PUMd,16076969,2875333,0,18952302,16315405,1.16162007624083,EQTY
TRNm,17222125,1537001,0,18759127,11159733,1.68096557507245,EQTY
NHYo,17519817,1202827,0,18722643,7314357,2.55971140046897,EQTY
EPIAs,17719173,598112,0,18317285,4816154,3.80330134792201,EQTY
NOKIAh,16834532,1454832,0,18289364,12559322,1.45623816317473,EQTY
HEN3d,15293897,2985430,0,18279326,14414474,1.26812299914655,EQTY
ORSTEc,14959206,2286366,0,17245572,19154812,0.900325829352958,EQTY
ACAp,15376351,1672779,0,17049130,17054432,0.999689113070432,EQTY
SLRe,15985666,1034735,0,17020401,3331308,5.1092246649064,EQTY
RNOp,15378003,1625120,0,17003123,11788673,1.44232713894091,EQTY
CBKd,11704417,5149566,0,16853983,13338705,1.26353967645285,EQTY
SY1d,15421690,1316256,0,16737945,8479175,1.97400631547291,EQTY
JMTu,16020774,550816,0,16571591,3604558,4.59739890438717,EQTY
DTGd,12756452,3564671,0,16321123,11994835,1.36067924235723,EQTY
BEId,14443809,1825473,0,16269281,10362617,1.56999732789507,EQTY
KERp,13799473,2408226,0,16207699,19685917,0.823314402879988,EQTY
BAMIm,13646648,2486420,0,16133068,16023092,1.00686359411779,EQTY
ZALd,13904654,2098489,0,16003143,12856087,1.24479112501339,EQTY
ATCOAs,13707798,2058741,0,15766539,15610082,1.01002281730487,EQTY
EBSv,14743845,975280,0,15719125,6781450,2.31795928599341,EQTY
KRXi,14533407,532029,0,15065436,3740974,4.02714266391587,EQTY
CARLBc,13177909,1866934,0,15044843,8496851,1.7706374985274,EQTY
OMVv,13007750,1943988,0,14951738,4969406,3.00875758591671,EQTY
ESSIBs,13156934,1722052,0,14878986,8033275,1.8521693829727,EQTY
DIEb,13860198,1018457,0,14878656,1949632,7.63152020483866,EQTY
SK3i,12015964,2534732,0,14550696,11845974,1.22832415468749,EQTY
GETIBs,11381316,3052082,0,14433397,7459113,1.93500178908672,EQTY
VIEp,12140324,2085346,0,14225670,13207861,1.07706085035268,EQTY
SEBAs,11698591,2403427,0,14102018,9881393,1.42712854351608,EQTY
LDOm,12163016,1864272,0,14027288,17470881,0.802895286162157,EQTY
NIBEBs,12900390,848064,0,13748454,6251779,2.19912668058164,EQTY
NNa,11541083,2200694,0,13741777,10637219,1.29185805049233,EQTY
AENAe,12176361,1517307,0,13693668,9724694,1.40813356183752,EQTY
TITm,13339769,195435,0,13535204,2169163,6.23982798895242,EQTY
RANDa,12872116,401738,0,13273855,5567481,2.38417607532024,EQTY
SWEDAs,10602884,2596426,0,13199310,9287587,1.42117753513372,EQTY
SAMPOh,11481045,1525455,0,13006500,9870143,1.31776206281915,EQTY
FBKm,11703616,1281764,0,12985380,8081093,1.60688411827459,EQTY
CAp,12048393,859211,0,12907604,7782330,1.65857834350381,EQTY
UMIb,6299115,6351216,0,12650331,5861653,2.15815078101689,EQTY
MTXd,11149727,1420492,0,12570219,8665669,1.4505768683295,EQTY
EDENp,11697311,780809,0,12478120,4892440,2.55049014397724,EQTY
ORAp,9314530,3132834,0,12447364,11613623,1.07178991431012,EQTY
ERICBs,11601227,831417,0,12432644,6036716,2.05950453856037,EQTY
VIVp,11616326,787039,0,12403364,4335707,2.860747739642,EQTY
BNRd,11538934,689345,0,12228279,4941256,2.47473091861664,EQTY
ALOp,10122178,2079371,0,12201549,15917197,0.766563924540232,EQTY
GTTp,11292959,571416,0,11864375,2337269,5.07617009424247,EQTY
ENp,8396520,3256501,0,11653021,8550116,1.36290794183377,EQTY
KBCb,10361488,1250326,0,11611814,11430702,1.01584434621776,EQTY
STERVh,11056951,410192,0,11467142,4600977,2.49232760781025,EQTY
COLOBc,10052545,1348550,0,11401095,16735700,0.681243987404172,EQTY
Gm,9728741,1595758,0,11324500,15348887,0.73780593993558,EQTY
TENm,9800340,1438060,0,11238400,9930315,1.13172643566695,EQTY
REDe,10586418,646339,0,11232757,4417832,2.54259487459007,EQTY
BOLs,9776784,1244111,0,11020895,9727523,1.13296005570997,EQTY
G1Ad,10187046,725380,0,10912426,3099799,3.52036567532282,EQTY
KPNa,9785917,985813,0,10771730,8924527,1.20698049319589,EQTY
SRGm,9534725,1202582,0,10737307,7412659,1.44850950246059,EQTY
DNBo,9226216,1428457,0,10654673,8713341,1.2227999569855,EQTY
HNR1d,9514959,860384,0,10375344,7625640,1.36058665239901,EQTY
P911d,8459442,1780614,0,10240055,10040194,1.01990608946401,EQTY
FREd,8708209,1467892,0,10176101,11388108,0.893572575883544,EQTY
BVIp,9593806,420088,0,10013894,4896670,2.04504163033245,EQTY
1COVd,8263319,1600895,0,9864215,7825041,1.26059595087106,EQTY
CONd,8964873,882112,0,9846984,9159065,1.07510799410202,EQTY
INVEBs,8067482,1492641,0,9560123,10364045,0.922431637454295,EQTY
TLXd,9276449,223120,0,9499569,1729981,5.49114065414591,EQTY
VARo,8502872,808418,0,9311290,5961738,1.56184153010414,EQTY
EVKd,8444019,847947,0,9291967,5830136,1.59378220336541,EQTY
ARGXb,7660071,1609552,0,9269623,10604852,0.874092632315849,EQTY
YARo,8568036,658763,0,9226799,5809847,1.58813115044166,EQTY
LIGHTa,8119369,1105481,0,9224849,2998705,3.07627759316105,EQTY
RENa,8307729,714521,0,9022251,8795247,1.02580984934249,EQTY
KNEBVh,8006396,970715,0,8977111,9369066,0.958164986776697,EQTY
STLAPp,7783797,1103001,0,8886799,12246616,0.725653437651675,EQTY
LHAd,7500946,1321509,0,8822455,9524304,0.926309681001362,EQTY
UTDId,8011422,790156,0,8801579,2823426,3.11734006841334,EQTY
ZEALc,6766502,1963376,0,8729878,5272230,1.65582267844916,EQTY
AMUNp,6969675,1707292,0,8676967,1970542,4.40334029926792,EQTY
GRFe,7695301,979492,0,8674793,5277085,1.64386076782921,EQTY
STMMIm,7320049,1246880,0,8566930,13407437,0.63896850680708,EQTY
IAGe,6880787,1674938,0,8555725,8875878,0.963929990925968,EQTY
WRT1Vh,7762226,753797,0,8516022,6435163,1.3233576212444,EQTY
AZNs,6269122,2238716,0,8507838,12699250,0.66994806779928,EQTY
ENGe,7535755,832653,0,8368408,3321270,2.51964098070919,EQTY
UPMh,7697369,649964,0,8347334,7556372,1.10467483601919,EQTY
BZUm,7114120,1175541,0,8289660,5713769,1.45082169055137,EQTY
GOGLo,7692240,520486,0,8212726,3789947,2.16697647750747,EQTY
OCIa,7601655,607095,0,8208749,2218281,3.70050007190252,EQTY
KGXd,6840676,1311921,0,8152597,2131489,3.82483653446018,EQTY
ASRNLa,7397183,738462,0,8135645,7877580,1.03275942611817,EQTY
FORTMh,6992523,1102243,0,8094766,6321633,1.28048654516958,EQTY
EQTs,6781111,1247225,0,8028336,5001103,1.60531306793721,EQTY
SWp,7693971,286131,0,7980101,3346570,2.38456120744523,EQTY
DHERd,7175180,733949,0,7909130,4322848,1.82961094167549,EQTY
KBXd,6966759,837217,0,7803976,4186380,1.86413464616208,EQTY
SKABs,6474874,1258674,0,7733548,8865246,0.872344433532922,EQTY
BOSSd,6578393,1153247,0,7731640,5898056,1.3108793812741,EQTY
ENXp,4702824,2989301,0,7692125,5688115,1.35231531008076,EQTY
LXSd,7083306,557615,0,7640921,4547658,1.68018813200113,EQTY
MORd,7163438,451593,0,7615031,1553607,4.90151692158957,EQTY
METSOh,7277969,324223,0,7602191,1796182,4.23241687089616,EQTY
PUIGe,3509255,3988037,0,7497292,3148324,2.38135973298809,EQTY
ACSe,6797977,686089,0,7484066,4418899,1.69364948146586,EQTY
MOWIo,6089225,1393408,0,7482633,5717501,1.3087243885047,EQTY
SOLBb,5967750,1512837,0,7480587,10633808,0.703472076983147,EQTY
SECUBs,5650114,1825773,0,7475887,4460876,1.67587868391769,EQTY
BCPu,7259192,198105,0,7457297,1646493,4.5292005492887,EQTY
RXLp,6725020,682397,0,7407416,5710389,1.29718238109523,EQTY
IMCDa,7120375,238912,0,7359287,4346033,1.69333435802259,EQTY
MBm,6420150,926685,0,7346835,13272933,0.553520084822247,EQTY
NDX1d,6598141,711789,0,7309930,2324436,3.14481878614855,EQTY
AKEp,6020659,1222140,0,7242799,6541909,1.10713845148259,EQTY
A2Am,6296879,784589,0,7081468,5305437,1.33475677875357,EQTY
TEPp,5986126,1064707,0,7050833,9327556,0.755914303811202,EQTY
NKTc,5621011,1425852,0,7046862,4831634,1.45848423121453,EQTY
BIRGi,6233339,696870,0,6930209,4308011,1.60867950430024,EQTY
KRZi,6232624,612220,0,6844844,5499975,1.24452274783067,EQTY
FGRp,6283797,491525,0,6775321,4210075,1.60931123554806,EQTY
SCABs,6301260,471623,0,6772883,4122826,1.64277682347011,EQTY
WDPb,6327676,406827,0,6734503,1125897,5.98145567489744,EQTY
ATCOBs,6146046,559699,0,6705745,4338534,1.54562462804256,EQTY
EXOa,5626047,1044170,0,6670216,5645418,1.18152739088585,EQTY
AFXd,5632371,1029500,0,6661871,6115733,1.08930049758549,EQTY
EDPRu,5579767,1056558,0,6636325,4770423,1.39113973750336,EQTY
EVDd,5899186,580737,0,6479923,3900009,1.6615148836836,EQTY
TELo,5930804,477371,0,6408176,4358757,1.47018427501235,EQTY
NEXIm,5227578,1166886,0,6394464,7779032,0.822012815990473,EQTY
FDRe,5680979,667054,0,6348033,4132608,1.53608399344917,EQTY
SESm,6265446,23442,0,6288888,395539,15.8995396155626,EQTY
GALPu,4948917,1303168,0,6252085,5885049,1.06236753508764,EQTY
BMPSm,5112632,1138897,0,6251530,7629208,0.819420574193285,EQTY
NEXp,5271617,947046,0,6218663,3115968,1.99574032852712,EQTY
PSTm,4960534,1214283,0,6174816,6167939,1.001114959146,EQTY
GMABc,5238467,886422,0,6124890,8833646,0.693359231284568,EQTY
BPEm,5379854,740685,0,6120539,9103541,0.672325087567574,EQTY
OX2s,5202676,897018,0,6099694,5217445,1.16909598472049,EQTY
TELIAs,5276412,639534,0,5915946,3757103,1.57460309179706,EQTY
RECm,5633387,271596,0,5904983,2738902,2.15596724526836,EQTY
TKWYa,5138994,753912,0,5892906,3678942,1.60179366785342,EQTY
TEL2Bs,5231109,661368,0,5892477,4091610,1.44013652327568,EQTY
AKRBPo,5241028,640281,0,5881309,5675045,1.03634579109064,EQTY
VERv,5495808,373808,0,5869616,2753202,2.13192348400154,EQTY
ROVIe,5454053,269499,0,5723552,1855074,3.08534969494478,EQTY
AMPm,4833342,885259,0,5718600,6035208,0.947539836240938,EQTY
DIAm,3911265,1756214,0,5667479,5593373,1.01324889293097,EQTY
ELUXBs,5005425,657119,0,5662545,3900041,1.45191935161707,EQTY
ERFp,5344308,309444,0,5653752,4283871,1.31977643584506,EQTY
SAABBs,4261650,1386172,0,5647821,5608309,1.00704526087988,EQTY
NTGYe,5100509,475683,0,5576192,3270372,1.70506352182565,EQTY
SCRp,4616859,918078,0,5534937,2009668,2.75415491514021,EQTY
FMEd,4302001,1041600,0,5343601,7318896,0.730110251600788,EQTY
DEMANc,4922531,394688,0,5317219,4525766,1.1748771368206,EQTY
PAH3d,4628545,678983,0,5307528,5976103,0.888125254869269,EQTY
GETp,4140511,1115467,0,5255978,2489859,2.1109540741062,EQTY
URWp,4053732,1176736,0,5230468,6340244,0.824963203308895,EQTY
HARVIh,5181668,36337,0,5218004,388828,13.4198257327147,EQTY
GUBRAc,5041230,161872,0,5203102,387929,13.4125110522802,EQTY
ALFAs,4136759,1037394,0,5174153,7596273,0.681143634516558,EQTY
EVTd,4445631,582467,0,5028098,2315454,2.17153871335816,EQTY
AIRd,4560551,425670,0,4986221,8240176,0.605110983066381,EQTY
RCOp,3800836,1095442,0,4896277,3346637,1.46304394530987,EQTY
TRYGc,4600673,260590,0,4861263,2538826,1.91476808572151,EQTY
HFGd,4011201,834990,0,4846191,3200136,1.51437032676111,EQTY
FROo,4257808,587679,0,4845487,6462428,0.749793576036747,EQTY
JYSKc,3656054,1058511,0,4714566,7293091,0.646442777143464,EQTY
BFFm,2774818,1828328,0,4603146,4404814,1.04502619179834,EQTY
BC8d,4000948,565749,0,4566697,2914273,1.56701070901731,EQTY
LIp,4199066,315412,0,4514478,2283232,1.97723139829855,EQTY
SUBCo,4115457,385333,0,4500791,3934731,1.14386243938912,EQTY
ISSc,3871168,605021,0,4476188,2796116,1.6008591918218,EQTY
SINCHs,3560041,911704,0,4471744,5543715,0.806633097119892,EQTY
DIMp,4000321,438000,0,4438320,3086993,1.43774864406884,EQTY
ELISAh,4210839,209752,0,4420591,2647475,1.6697385244431,EQTY
BIMp,4250257,147937,0,4398194,1821788,2.41421833934574,EQTY
PIRCm,4110487,284610,0,4395097,2978063,1.47582405073365,EQTY
HAFNIo,3486094,893961,0,4380055,3962697,1.10532170387996,EQTY
MRLe,3648959,616301,0,4265260,2228441,1.91401073665401,EQTY
ELIb,4002694,247089,0,4249783,1462354,2.90612464560565,EQTY
ANDRv,4015272,106057,0,4121329,1178399,3.49739689188467,EQTY
RBIv,3474920,607437,0,4082357,2619242,1.55860245063266,EQTY
GXId,3599949,471064,0,4071013,2378189,1.71181222350284,EQTY
INWm,3888825,166506,0,4055330,2285477,1.77439107897389,EQTY
ANEe,3351505,656820,0,4008326,2466010,1.62542974278288,EQTY
IPNp,1351696,2625913,0,3977609,1498486,2.65441852643268,EQTY
MANTAh,3140974,824667,0,3965641,1909571,2.07671827860813,EQTY
CAIv,1679518,2254013,0,3933531,923237,4.26058639330963,EQTY
TMVd,3081448,836711,0,3918159,4321639,0.906637273497393,EQTY
KINVBs,3363102,532901,0,3896002,1992021,1.95580367877648,EQTY
SCYRe,2991211,875237,0,3866449,2235232,1.72977525375442,EQTY
HOLMBs,3650364,175644,0,3826007,1891871,2.02234031812951,EQTY
GRFPe,495447,3242824,0,3738272,518163,7.21447112202145,EQTY
QIAd,3304463,413259,0,3717722,4322070,0.860171630723241,EQTY
IDRe,3241513,453495,0,3695007,3193621,1.15699608688695,EQTY
EMBRBs,2984188,697885,0,3682073,2377085,1.5489866790628,EQTY
SRT3d,3273167,386979,0,3660146,4188233,0.873911742732556,EQTY
AGSb,3458475,180667,0,3639142,2948701,1.2341509023804,EQTY
WCHd,1880777,1730334,0,3611110,2484839,1.45325713255466,EQTY
G24d,3194547,364260,0,3558806,2406246,1.47898677026372,EQTY
NETCc,2929445,617113,0,3546559,2932244,1.20950337011517,EQTY
ARCADa,2710135,822895,0,3533030,3278075,1.07777582880196,EQTY
AALBa,3346551,170924,0,3517475,1949353,1.80443203462893,EQTY
IVGm,2986336,512449,0,3498785,4126173,0.847949177118846,EQTY
WLNp,2951951,538357,0,3490308,6113368,0.570930459282019,EQTY
LEGd,3224384,265296,0,3489680,2846063,1.22614292094026,EQTY
HAGd,1566019,1903123,0,3469142,1816076,1.91024054059412,EQTY
SPMm,2891549,520983,0,3412533,3386497,1.00768818044132,EQTY
HAUTOo,2534997,786448,0,3321445,2337337,1.42103813014555,EQTY
ACXe,3083884,228053,0,3311937,1719454,1.92615621005273,EQTY
CAFe,2622095,687303,0,3309398,224584,14.7356801909308,EQTY
CASTs,2538633,743482,0,3282115,4211475,0.779326720448299,EQTY
MERYp,3243271,27117,0,3270388,295053,11.0840696417254,EQTY
SALMo,2788668,438982,0,3227650,3573442,0.903232793480348,EQTY
A5Gi,2773925,430537,0,3204462,3634435,0.881694678815277,EQTY
TRELBs,2767257,385678,0,3152935,2975199,1.05973919727722,EQTY
PROXb,2968761,166930,0,3135691,967578,3.24076301858868,EQTY
UNIe,2808914,312091,0,3121005,2207711,1.41368367508247,EQTY
ANAe,2827852,256319,0,3084170,2031227,1.51837780809333,EQTY
SSABBs,2465531,612653,0,3078184,4851481,0.634483367037818,EQTY
NDAd,2576185,486625,0,3062809,3041854,1.00688889078832,EQTY
FRp,2688684,330539,0,3019223,3759412,0.803110433227324,EQTY
TIGOs,1920515,1073636,0,2994150,1274591,2.3491064976922,EQTY
STBo,2657306,253181,0,2910487,1962142,1.4833212886733,EQTY
KESKBh,2636224,257489,0,2893714,2601605,1.11228030388933,EQTY
RBREWc,2350541,541497,0,2892038,3743789,0.772489582078477,EQTY
ADDTBs,2731787,156394,0,2888181,1217972,2.37130328119201,EQTY
HOTd,2637710,239129,0,2876839,1077523,2.6698631954956,EQTY
GJFo,2740771,130861,0,2871632,1182836,2.42775160715433,EQTY
WIEv,2317918,548332,0,2866250,2822873,1.01536625983528,EQTY
AMp,2248252,597064,0,2845316,2009952,1.41561390520769,EQTY
BGNm,2459015,379621,0,2838636,3444392,0.82413267711689,EQTY
SYENSb,2220896,597153,0,2818050,5258346,0.535919469734399,EQTY
TKAv,2763210,47280,0,2810490,110093,25.5283260516109,EQTY
KOJAMh,2451684,355092,0,2806776,1293169,2.17046341197477,EQTY
SOIp,1931720,836670,0,2768390,1738844,1.59208646664106,EQTY
SOBIs,2162177,603629,0,2765805,1873846,1.47600443152746,EQTY
TKAd,1488015,1267416,0,2755430,1994947,1.3812046134559,EQTY
AIXAd,2346015,406608,0,2752623,3582647,0.768321020742485,EQTY
SDFd,2290970,453732,0,2744702,3166550,0.866779933997568,EQTY
GBFd,2684946,46145,0,2731091,322347,8.47251874532724,EQTY
HUH1Vh,2606266,115642,0,2721908,1100694,2.47290164205492,EQTY
KCRh,2372934,348574,0,2721508,2884509,0.943490902611155,EQTY
EXS1d,2716049,2404,0,2718453,48472,56.0829551081036,ETF
FRVIAp,2530494,181976,0,2712469,2867667,0.945880048136691,EQTY
S92d,2295102,404109,0,2699212,2137348,1.26287904449814,EQTY
INPSTa,2305950,388812,0,2694762,2445762,1.10180876144122,EQTY
KOGo,2257578,413468,0,2671045,3496423,0.763936457345121,EQTY
VALMTh,2310661,332944,0,2643605,2578343,1.02531160516657,EQTY
VOLCBs,1982806,612261,0,2595067,2679195,0.968599523364294,EQTY
ORKo,2332652,241015,0,2573667,2396330,1.07400358047514,EQTY
HLEd,2566822,5050,0,2571872,118955,21.6205455844647,EQTY
AXFOs,2278812,245316,0,2524127,1402313,1.79997404288486,EQTY
RAAd,2355913,143727,0,2499640,1927270,1.29698485422385,EQTY
BGv,2364906,119358,0,2484264,1958091,1.26871733744754,EQTY
CAMXs,2284427,189838,0,2474264,689755,3.58716355807497,EQTY
BWLPGo,1952648,504030,0,2456677,1812303,1.35555533484191,EQTY
SKp,1516699,895601,0,2412299,1433745,1.68251606805952,EQTY
CRAYNo,1900855,431138,0,2331993,2451024,0.951436216046844,EQTY
SOPp,1729225,598727,0,2327951,845336,2.75387656505815,EQTY
ROCKBc,2014285,292460,0,2306744,3071627,0.750984413146518,EQTY
SPIEp,2088426,174957,0,2263383,1395152,1.62232000527541,EQTY
SBMOa,2060151,202503,0,2262654,1497804,1.51064758806893,EQTY
ELISp,1987090,263955,0,2251045,972430,2.31486585152659,EQTY
ALIVs,1857068,378663,0,2235730,2817051,0.793642003641397,EQTY
TWEKAa,1856963,375504,0,2232467,630566,3.54041765651811,EQTY
INDUCs,1596967,630963,0,2227930,2358560,0.944614510548809,EQTY
BALDBs,1414018,810631,0,2224649,2996294,0.74246686072862,EQTY
PSHa,230436,1986040,0,2216476,540357,4.10187339110995,EQTY
RDCd,1796849,394369,0,2191218,1900483,1.15297953204527,EQTY
BMEDm,1732167,449647,0,2181814,2786194,0.783080431585166,EQTY
VUp,1051210,1126745,0,2177955,589730,3.69313923320842,EQTY
VITBs,2099514,70378,0,2169892,229123,9.47042418264426,EQTY
ERGm,1820681,320607,0,2141288,2085047,1.02697349268386,EQTY
