symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UGAZ,B,141252,4642,58987,40916,0.0192931123339595,100,0.00119991383024558,0.01
TVIX,B,131260,1767,104857,1863,0.0085352835192225,100,0.00190945104697227,0.0556649688737974
LLEX,B,131061,2800,85367,48,0.565199838514332,5622,0.0028,0.0056
F,B,130961,493,101864,10503,0.000356723440926815,208,0.00081947261663286,0.01
AIM,B,129939,2000,102037,0,0.0220237636409686,376,0.0,0.021
LABD,S,126473,6610,92634,26834,0.0431839859929704,250,0.001,0.01
UWT,B,123323,13347,52482,41460,0.0605784156204896,154,0.000997752303888514,0.01
AQST,B,117197,2768,75144,9165,0.127575240816703,100,0.00433526011560694,0.0910982658959538
BAC,B,116068,5996,25820,73630,0.00117566483591574,50,0.00104202801867912,0.01
AAPL,B,115858,8992,46249,26915,0.031296987247313,74,0.00263267348754448,0.0223376334519573
CANF,B,115441,692,82996,1537,0.0452228466867076,100,0.00710982658959538,0.0505346820809249
SRNE,B,107405,1120,87548,1825,0.00411477276902164,166,0.003125,0.0108928571428571
UVXY,B,104541,1869,82487,0,0.00186890842348725,100,0.000980738362760835,0.01
DISCA,B,99920,742,3986,94314,0.00225702735504987,100,0.000997304582210243,0.01
WTRH,B,99137,2,51470,0,2.3185180032923e-05,690,0.0027,0.0067
LABD,B,96369,3300,83531,4001,0.0215593273489867,200,0.001,0.016969696969697
GE,B,94211,1549,8812,79836,0.000513776950486695,13,0.000935442220787605,0.01
LABU,S,92668,9734,52663,29268,0.376091492156711,100,0.00113868913088145,0.0589767824121636
JDST,B,91930,1462,82041,2544,0.0141699620066682,100,0.000658002735978112,0.01
SNAP,B,90531,1837,71944,1680,0.00271951939859686,125,0.000610234077299946,0.01
CTXR,B,86816,100,60060,14,0.00851063829787234,672,0.0,0.0099
APA,B,85582,6727,54769,1618,0.0090725792856035,100,0.00210197710718002,0.0101486546751895
AMPE,B,84333,698,77455,0,0.0278231753497828,698,0.0,0.0044
TRXC,B,83804,100,71731,0,0.00159278785658538,666,0.0003,0.0006
MSFT,B,82579,1339,57693,3170,0.00390617023200726,55,0.000952203136669156,0.0118595967139656
UPRO,S,81970,5277,74916,1000,0.0506989479752126,32,0.001,0.0169850293727497
DFFN,B,81061,112,60932,0,0.00218183234956071,374,0.0,0.0058
TGS,B,80262,200,59851,9739,0.0102453767737309,672,0.0,0.01
SPXU,S,80161,7106,71935,1120,0.00913031970252581,300,0.001,0.01
SPY,S,80044,6716,51535,3789,0.00331092200008085,100,0.000553603335318642,0.0168746277546158
UPRO,B,77560,15260,57337,2892,0.146610942979296,28,0.001,0.0154750982961992
GDX,B,77417,1988,60698,8928,0.00101910566813449,100,0.00133199195171026,0.01
MU,B,76809,7267,23512,38441,0.018310781868118,100,0.00104472271914132,0.0106907940002752
QQQ,B,75762,6952,51277,3312,0.00621733484533575,50,0.000972669735327963,0.0115520713463751
PNRL,B,74379,1700,57622,0,0.39279112754159,133,0.0,0.0117647058823529
CTST,B,70100,0,52957,0,0.0,200,0.0,0.0
EIM,B,67740,200,56829,7809,0.0462962962962963,1088,0.0,0.015
JCP,B,66768,600,55002,0,0.00289139905162111,1000,0.0,0.01
ORMP,B,66227,856,45384,382,0.0185695381478187,100,0.00058411214953271,0.0187616822429907
SDS,S,66088,705,65383,0,0.00339105339105339,300,0.001,0.01
HSBC,B,65841,309,24550,37131,0.00262520708551039,100,0.000970873786407767,0.01
PDEC,B,65751,8815,39341,2186,0.626510305614783,104,0.00218661372660238,0.0161565513329552
DNR,B,65559,300,50304,40,0.0025806895602505,163,0.0,0.000166666666666667
NIO,B,65085,5714,50351,4,0.00513667381941454,290,0.000314315715785789,0.01
TWTR,B,62537,904,46549,0,0.00264834698032782,100,4.42477876106195e-06,0.01
TTNP,B,62041,1848,49817,31,0.0218035088547259,364,0.0,0.00156601731601732
XELA,S,61657,100,46244,475,0.00754147812971342,575,0.0,0.0024
BIMI,B,61282,891,40559,200,0.0322510587468781,100,0.00561167227833894,0.0424466891133558
CLDR,B,59244,1780,44312,461,0.0113120015252137,100,0.000280898876404494,0.01
CREG,B,58588,0,38876,0,0.0,856,0.0,0.0
NBY,B,58260,0,43617,0,0.0,100,0.0,0.0
LJPC,B,57815,1790,45999,99,0.0299536471493834,218,0.00111731843575419,0.0111173184357542
JDST,S,57015,1800,54115,1100,0.0174459176552687,400,0.001,0.0133333333333333
KR,S,56804,499,0,56305,0.00133652957640851,100,0.001,0.01
CRON,B,56116,1284,44809,1103,0.0138420241265187,100,0.00117289719626168,0.01
SSO,B,55914,7349,42883,100,0.112600741580609,238,0.0014829228466458,0.0427187372431623
LK,S,55718,926,36570,0,0.0223790420029968,100,0.0,0.041792656587473
MNK,B,54856,200,45820,228,0.00133574658215843,163,0.0,0.01
SLV,B,54405,3614,41482,1247,0.00651551536392416,454,0.000830105146651909,0.01
OSTK,B,53999,500,49695,715,0.0127567291746396,200,0.0,0.016
KBLMW,B,52812,0,38463,0,0.0,2954,0.0,0.0
SPXL,B,52723,4295,41599,2500,0.0507389337145152,100,0.00109313154831199,0.016244470314319
SNSS,B,52021,308,36633,0,0.00390041283590406,155,0.0,0.00521558441558442
SDS,B,50828,4955,43096,0,0.0238335738335738,198,1.00908173562059e-06,0.0118163471241171
SPXU,B,50805,8572,36450,0,0.0110139460301226,198,0.000291647223518432,0.0210242650489967
RLH,B,50687,100,21827,0,0.0154083204930663,1798,0.0,0.02
AKS,B,49397,100,39848,0,0.000330204099153687,575,0.0,0.01
QLD,S,49383,6876,37386,5121,0.138430875158543,300,0.001,0.0255759162303665
TOO,S,49031,0,36933,0,0.0,100,0.0,0.0
ITCI,B,46974,700,486,45455,0.0313760645450471,100,0.001,0.0157142857142857
CGC,B,46906,300,36148,0,0.00416898276820456,100,0.00666666666666667,0.02
AUPH,B,46684,820,12219,30255,0.017555127381717,101,0.000878048780487805,0.0151219512195122
BMY,B,46023,2413,28814,1594,0.00295010856595137,100,0.00044840447575632,0.01
SAVA,B,45753,2066,32851,375,0.312320483749055,103,0.0,0.0272604065827686
PTON,B,45632,997,27909,62,0.0153881771878376,100,0.00428284854563691,0.049197592778335
CC,B,44505,653,40041,1579,0.018424988008239,478,0.0,0.0177488514548239
SKT,B,44422,1156,28098,1319,0.00870632715003351,100,0.000519031141868512,0.0108650519031142
FB,B,44310,745,25698,478,0.00473370525218894,100,0.00174496644295302,0.0275704697986577
AQMS,B,43407,498,30275,222,0.0160495020787006,266,0.0,0.00283092369477912
VXX,B,43168,2703,25186,12378,0.000620359638754691,100,0.000700332963374029,0.01
SPXL,S,42938,1989,22896,17300,0.0234970289076067,200,0.001,0.0191201608848668
CPE,B,42321,600,3797,37428,0.0010475244378722,200,0.001,0.01
QQQ,S,42177,1770,20366,9228,0.00158295205354492,100,0.000593220338983051,0.0102824858757062
PFXF,B,41880,5400,1066,35394,0.456158134820071,1800,0.001,0.02
YPF,B,41843,370,233,41140,0.00691912108461898,100,0.001,0.01
DWT,B,41831,0,32112,0,0.0,173,0.0,0.0
AI,B,41216,300,37190,826,0.0400908726446612,1731,0.0,0.01
MYOV,B,40856,830,28417,85,0.0302081816858349,100,0.0036144578313253,0.0601204819277108
IWM,B,40754,8114,12356,16464,0.0224965204420563,52,0.00097535124476214,0.0105151589844713
WEN,B,40589,239,31057,616,0.00283598737451646,100,0.000502092050209205,0.010418410041841
ALXN,B,40290,450,23275,1174,0.0232594200651264,140,0.00666666666666667,0.115555555555556
PINS,B,39662,300,32135,3,0.00403551251008878,100,0.0,0.0166666666666667
IVV,B,39614,2257,29850,929,0.0525372439478585,15,0.00102879929109437,0.0302392556490917
KGC,B,39579,1,35024,0,2.74885372799543e-06,312,0.001,0.01
JNUG,B,39317,2068,25230,3421,0.0739178611001894,100,0.00229110251450677,0.0836363636363636
MO,B,39161,1785,790,35399,0.00969792458980767,50,0.001,0.0103361344537815
X,B,38651,1300,31634,98,0.00400416433090414,130,0.0,0.01
NVDA,B,38646,886,14866,1346,0.00999323257387773,99,0.00727990970654628,0.0717155756207675
UEC,B,38274,194,28304,837,0.00911654135338346,600,0.0,0.00242577319587629
JPM-J,B,38241,2417,29381,2421,0.0675158523981117,100,0.000827472072817542,0.0254613156805958
UNG,B,38135,442,28857,0,0.00305793471793666,100,0.00443438914027149,0.01
RIG,B,37989,600,32864,0,0.000699777820541978,233,0.000833333333333333,0.01
XOP,B,37937,0,36461,0,0.0,148,0.0,0.0
AVEO,B,37421,0,29030,0,0.0,166,0.0,0.0
NOK,B,37391,50,34279,0,7.85087113266088e-05,876,0.001,0.01
UNT,B,36671,338,20637,1021,0.0105017865465279,170,0.0,0.00144289940828402
CEPU,B,36510,0,18000,0,0.0,1666,0.0,0.0
V,B,36448,4297,5838,15996,0.0644121659096701,25,0.00118082383057947,0.0282196881545264
UWT,S,36300,0,36300,0,0.0,9950,0.0,0.0
REED,B,36051,500,23014,0,0.101010101010101,400,0.0,0.0097
LB,B,35767,1867,4750,27043,0.00333711074488888,94,0.000642206748794858,0.01
TZA,B,35731,5611,28296,400,0.0433024379326578,200,0.001,0.0108911067545892
KERN,B,35721,400,20568,0,0.0594353640416048,100,0.02,0.185
QLD,B,35567,9312,17768,6533,0.187473576130942,125,0.001,0.023481529209622
SDOW,S,35541,5920,29521,100,0.230171073094868,200,0.001,0.0121959459459459
TQQQ,S,35491,5473,17483,10948,0.0102574578821995,150,0.001,0.0100730860588343
ACOR,B,35406,100,32339,653,0.0015292390506484,1306,0.0,0.01
ERX,S,35375,0,35375,0,0.0,400,0.0,0.0
PBYI,B,35254,1512,25324,504,0.0276401659872402,100,0.00793650793650794,0.0219708994708995
DDM,B,35142,1400,31036,958,0.17978682419417,100,0.001,0.0164285714285714
GPL,B,34841,108,26238,1062,0.00243896930963619,198,0.0,0.0001
TNA,B,34670,11134,14688,827,0.132574449590989,100,0.00189563499191665,0.0252281300520927
KOD,B,34314,905,8240,11,0.00842966123007852,100,0.0969613259668508,0.465745856353591
UBER,B,34199,793,25547,0,0.00268787136179833,100,0.0,0.01
HEXO,B,33911,1,31378,0,1.086578581363e-05,263,0.001,0.01
XBI,S,33808,363,22557,6450,0.00385735234735299,100,0.000449035812672176,0.0259779614325069
AMRX,B,33571,305,25544,205,0.00272872045377279,100,0.0,0.0198360655737705
OGI,B,33178,610,26864,0,0.0113965436711817,100,1.63934426229508e-05,0.01
NVAX,B,33048,1300,26560,435,0.0256324309403159,119,0.000769230769230769,0.0153846153846154
AUY,B,32820,103,28993,0,0.00041915582830075,480,2.9126213592233e-05,0.01
SH,B,32769,0,30934,0,0.0,100,0.0,0.0
BYND,B,32334,545,16680,0,0.0141676198398669,100,0.015045871559633,0.114678899082569
AMZN,B,32298,1867,5353,2177,0.0596943343138509,43,0.0415532940546331,0.563235136582753
SSO,S,32207,3330,15287,13311,0.0510219716238164,100,0.00105135135135135,0.0352642642642643
GSAT,B,32142,0,26559,0,0.0,250,0.0,0.0
NFLX,B,32128,1303,14323,437,0.0202448649824431,100,0.00721412125863392,0.0848349961627015
OXY,B,31806,1321,19942,1883,0.00361596829116072,100,0.000624526873580621,0.01
HX,B,31748,0,22604,0,0.0,317,0.0,0.0
SDC,B,31568,300,27740,1162,0.00924413767602379,357,0.00333333333333333,0.02
USMV,B,31250,847,19797,3136,0.0238309605537111,62,0.001,0.01
MNI,B,31083,500,22263,30,0.0312754112716582,205,0.0,0.0229
VSTM,B,31013,300,25830,305,0.00419246195340777,370,0.0,0.01
EROS,B,30990,985,24992,781,0.00774614658697704,121,0.00144670050761421,0.01
UAN,B,30919,100,23558,2473,0.0458926112895824,2573,0.0,0.01
JNUG,S,30904,1299,21762,5983,0.0464309968903028,100,0.00221247113163972,0.0525789068514242
VERI,B,30740,1240,20313,3252,0.075370775589594,141,0.0,0.0219354838709677
GDX,S,30632,0,30532,0,0.0,400,0.0,0.0
CAAS,B,30385,300,23287,0,0.0233082122601196,150,0.0,0.0466666666666667
TECS,S,30358,700,29558,100,0.0690539607378909,500,0.001,0.01
IDRA,B,30203,0,22578,0,0.0,239,0.0,0.0
WORK,B,30022,500,19967,57,0.00306801168298849,100,0.002,0.022
FTSI,B,29701,100,25694,0,0.0261917234154007,426,0.0001,0.0002
SOXS,B,29587,605,23935,2400,0.00805839338279367,100,0.001,0.0102479338842975
INTC,B,29060,2164,13337,6758,0.00422894954378546,50,0.000953789279112754,0.01
ACB,B,28832,1000,24301,68,0.00186764032982528,136,0.0,0.005
FSM,B,28747,300,22749,155,0.00481023618259657,201,0.0,0.01
COF-I,B,28653,200,18716,80,0.0210061968280643,100,0.0,0.03
XOM,S,28612,2182,0,26324,0.00864384353930136,66,0.001,0.0114665444546288
IEF,S,28592,3220,0,25372,0.0125353286046856,300,0.001,0.01
APPS,B,28575,100,20230,3201,0.00193094925465359,133,0.005,0.01
GAB,B,28548,3583,8124,14785,0.258420483231158,270,0.00035166061959252,0.01
ATVI,B,28300,1002,16132,1092,0.0119769068024528,50,0.000849301397205589,0.0104191616766467
HDSN,B,28160,100,14907,3400,0.00287108814240597,866,0.0,0.002
QID,B,28150,4000,18536,4000,0.0473456826655619,300,0.001,0.01
ASNA,B,27973,400,21477,1737,0.00544195475014625,547,0.0,0.0003
DLTR,B,27378,3523,6285,9623,0.024239546996374,50,0.00130570536474596,0.0245756457564576
AIHS,B,27364,200,17238,0,0.0997008973080758,152,0.0,0.0799
VOO,B,27364,2708,15478,1558,0.0572867085528125,8,0.00127584933530281,0.0302400295420975
XOP,S,27105,0,25395,0,0.0,388,0.0,0.0
LK,B,26990,100,19618,0,0.0024167431968679,100,0.01,0.02
BZUN,B,26959,1343,16115,50,0.0465414471860272,100,0.0106478034251675,0.0957632166790767
WMT,B,26773,835,19149,1180,0.0108452826267664,60,0.00135928143712575,0.0159520958083832
PFN,B,26549,700,19493,3498,0.210843373493976,133,0.000714285714285714,0.01
IVW,S,26398,400,9941,3195,0.0410846343467543,439,0.0025,0.0525
ARWR,B,26293,1631,12647,219,0.0216807571648854,100,0.00267627222562845,0.0798160637645616
ITUB,B,26254,200,22716,509,0.000288162431399331,612,0.0,0.01
C,S,25842,1818,0,24024,0.0087121121360968,22,0.001,0.0106050605060506
TNXP,S,25802,400,19705,232,0.0396353547364249,100,0.0025,0.0175
GSM,B,25705,0,21423,0,0.0,186,0.0,0.0
OSMT,B,25701,1705,12713,8173,0.0320290045648376,110,0.00287683284457478,0.0788856304985337
PINS,S,25651,1451,0,24200,0.0195184288404627,100,0.001,0.0110406616126809
SU,B,25530,2548,14388,4062,0.0147687028696958,100,0.000597723704866562,0.01
SMTA,B,25466,0,20806,0,0.0,873,0.0,0.0
FTAI-B,B,25447,0,15783,0,0.0,100,0.0,0.0
SGLB,B,25384,39,17487,0,0.0014218009478673,198,0.0,0.02
BDEC,B,25284,2089,15789,62,0.412927456018976,100,0.0034992819530876,0.0219100047869794
QCOM,S,24940,1567,200,22973,0.0132213972325346,40,0.001,0.0256030631780472
PAAS,B,24898,800,16312,2200,0.00894404382581475,100,0.000625,0.01
TEVA,B,24768,800,20241,0,0.00218968112768578,580,0.0,0.01
DTE,B,24567,100,21682,754,0.00383597376193947,975,0.0,0.03
EBAY,B,24489,834,11759,9292,0.00217619338374587,75,0.000871702637889688,0.01
GDXJ,B,24473,500,20931,144,0.00100557692965185,100,0.0008,0.01
TNXP,B,24206,0,20510,0,0.0,200,0.0,0.0
GOLD,B,23853,736,12584,6133,0.0016525325735276,100,0.000951086956521739,0.01
IBDM,B,23807,1180,1057,20488,0.210451221687177,100,0.00466101694915254,0.01
ORMP,S,23577,0,19924,0,0.0,215,0.0,0.0
GPRO,B,23556,0,20292,0,0.0,526,0.0,0.0
MVIS,B,23519,0,15717,0,0.0,133,0.0,0.0
STAR,B,23457,463,20306,411,0.0116807104293859,226,0.00144708423326134,0.0141900647948164
DIS,B,23423,417,11198,28,0.0037966385636506,73,0.0013189448441247,0.0198081534772182
KL,B,23397,247,2765,19200,0.00788532754437492,100,0.001,0.02
GGB,B,23188,0,21563,0,0.0,400,0.0,0.0
NLOK,S,22783,758,0,22025,0.00320815328031557,37,0.001,0.01
JAKK,B,22707,2000,14705,881,0.0422270548740578,333,0.0,0.01456
TEI,B,22675,200,17402,770,0.0496154800297693,490,0.0,0.02
FCX,B,22539,0,19108,0,0.0,166,0.0,0.0
XLF,B,22498,778,16608,966,0.000201763328503634,159,0.001,0.01
PFF,B,22455,4135,5446,9011,0.0140744875661178,100,0.001,0.01
REZI,B,22381,200,18755,1227,0.00246299352232704,333,0.0,0.01
BTG,B,22193,0,20644,0,0.0,633,0.0,0.0
DPW,B,22058,0,9219,0,0.0,982,0.0,0.0
BABA,B,21892,1523,9756,1758,0.0036696319284482,50,0.00151477347340775,0.0216546290216678
F,S,21739,1129,0,20610,0.000816918387031185,118,0.001,0.01
AMAT,B,21728,3757,600,16103,0.025218488635906,36,0.001,0.010111791322864
CNX,B,21637,1179,17341,520,0.00403414826093651,200,0.000424088210347752,0.01
RAD,B,21500,0,12038,0,0.0,318,0.0,0.0
CLF,B,21393,0,19154,0,0.0,181,0.0,0.0
AMRN,B,21133,100,15525,11,0.0007934178058824,100,0.0,0.01
FTR,B,21019,0,16155,0,0.0,194,0.0,0.0
ARWR,S,20934,0,0,0,0.0,10356,0.0,0.0
CLRB,B,20884,0,17502,0,0.0,449,0.0,0.0
TMV,B,20833,0,18753,0,0.0,230,0.0,0.0
PRT,B,20814,0,15764,0,0.0,2030,0.0,0.0
XLU,B,20661,0,18366,0,0.0,2144,0.0,0.0
RTTR,B,20479,0,13201,0,0.0,284,0.0,0.0
EVFM,B,20460,446,8988,792,0.0562563067608476,100,0.0183408071748879,0.0683408071748879
DB,B,20103,1200,15710,0,0.00570350337694929,833,0.0,0.01
CLSD,B,20057,1046,15233,0,0.0277100773550917,100,0.00478011472275335,0.0277629063097514
VTI,B,20033,0,11590,0,0.0,29,0.0,0.0
CBAT,B,19974,100,11713,82,0.00401525798032524,442,0.0,0.0001
SOXS,S,19894,200,19694,0,0.00266393169679129,200,0.001,0.01
FDX,B,19839,400,1093,9365,0.00961122591186506,100,0.00325,0.055875
NTG,B,19837,1100,16071,108,0.0322760482380212,356,0.0,0.01
XLK,B,19713,973,2445,11327,0.00165443833263902,70,0.000834532374100719,0.01
TEUM,B,19704,0,15149,0,0.0,348,0.0,0.0
VIAV,B,19683,250,13856,22,0.00170491356088246,100,0.0,0.01
MS-L,B,19622,80,13564,0,0.0102986611740474,166,0.0,0.05
ITRM,B,19435,140,5989,0,0.0305010893246187,205,0.0,0.02
MRK,B,19363,979,2633,13195,0.0125565944566291,46,0.001,0.01
D,S,19183,335,0,18848,0.00427448578573981,25,0.001,0.01
AAL,B,19065,212,14142,0,0.000517163989773814,100,0.0,0.01
GLD,S,19047,2069,9729,7249,0.00750162251139384,100,0.001,0.01
JNCE,B,18985,404,13684,0,0.0414954806902219,100,0.0124752475247525,0.1
XPL,B,18469,300,7154,7519,0.5,917,0.0,0.0042
XLV,B,18227,767,3409,12097,0.00241817000964746,25,0.00185658409387223,0.01
AMD,S,18094,3192,80,14779,0.00405550141726561,100,0.001,0.01
KEY,B,17958,500,8338,7300,0.00191613461995386,141,0.001,0.01
PGNY,B,17863,200,9418,0,0.0221754074731123,100,0.01,0.08
RTIX,B,17856,763,11976,1639,0.0476904806550409,136,0.00262123197903014,0.01
PBR,B,17650,1180,10507,4120,0.00210749661550332,367,0.000915254237288136,0.01
GE,S,17564,5435,3188,8941,0.00180269704705951,100,0.00136209751609936,0.01
LE,B,17520,546,7812,910,0.0457018498367791,111,0.0,0.0248534798534799
GNW,B,17412,257,14778,202,0.00310214132245371,2175,0.0,0.01
BRMK+,B,17357,0,13818,0,0.0,1176,0.0,0.0
VTV,B,17294,289,2104,13131,0.00565126420149006,52,0.001,0.02
DIS,S,17284,2767,0,14299,0.0251925633228326,14,0.00110878207444886,0.0313263462233466
ERX,B,17261,100,14572,0,0.00206381310108557,199,0.0,0.01
VIVE,B,17217,0,12818,0,0.0,336,0.0,0.0
NXE,B,17152,950,2056,13856,0.0375672255615312,500,0.000526315789473684,0.01
JRO,B,17037,300,14234,54,0.1875,252,0.0,0.01
GGAL,B,17032,800,4986,9917,0.0339702760084926,127,0.000875,0.0175
NAK,B,16990,55,13664,0,0.000672840487870521,195,0.0,0.0009
BRMK,B,16835,400,12695,133,0.0173558380700308,100,0.00375,0.01
DLTH,B,16669,1830,4289,8695,0.101088217422527,100,0.000890710382513661,0.0165573770491803
EEM,B,16648,1060,14285,0,0.000163203594174248,100,0.001,0.01
UMRX,B,16631,289,10039,0,0.0126112759643917,254,0.0,0.0075
EXK,B,16629,0,14332,0,0.0,296,0.0,0.0
INSG,B,16561,400,11773,254,0.00965250965250965,100,0.0,0.015
TAT,B,16524,0,11931,0,0.0,411,0.0,0.0
BBY,B,16460,2502,3176,7635,0.0315729699034639,55,0.00106155075939249,0.0268625099920064
ENDP,B,16351,100,12075,0,0.000322442307010218,100,0.005,0.01
GGB,S,16218,0,13144,0,0.0,480,0.0,0.0
AUMN,B,16214,100,14364,0,0.00203132300067034,672,0.0,0.0001
EDAP,B,16187,100,12099,0,0.0267379679144385,174,0.0,0.04
HD,B,16008,1034,3768,2649,0.0208686526196819,46,0.00150386847195358,0.0337234042553191
INMD,B,16001,300,7857,0,0.044457617071725,100,0.0366666666666667,0.203333333333333
SAEX,B,15988,0,10805,0,0.0,100,0.0,0.0
BE,B,15898,0,13475,0,0.0,100,0.0,0.0
BA,B,15817,867,4699,1262,0.0173469387755102,50,0.00927450980392157,0.0899884659746251
VEA,B,15732,229,6240,0,0.000578182084434783,54,0.000606986899563319,0.01
XME,B,15675,300,12203,852,0.00237411267538757,190,0.0,0.01
EFA,B,15599,100,14705,0,2.81686570170237e-05,67,0.0,0.01
ONTXW,B,15563,6377,6666,0,0.354731045224453,555,0.0,0.00838717265171711
AFB,B,15515,100,10817,161,0.0686813186813187,290,0.0,0.07
BNGO,B,15440,0,10952,0,0.0,166,0.0,0.0
VWO,B,15342,2159,4672,500,0.00201539127902201,39,0.00115562760537286,0.01
WFC,B,15330,2557,8222,2653,0.00222031190302525,50,0.001,0.01
JPC,B,15295,800,6040,7200,0.148285449490269,127,0.000625,0.01
OAS,B,15186,1000,13474,0,0.00293176034618226,600,0.0,0.01
KRTX,B,15142,100,7862,1154,0.0229621125143513,100,0.07,0.4
QCOM,B,15028,520,4876,5680,0.00438744515693554,100,0.00130769230769231,0.03
WDC,B,14914,302,11414,200,0.0033651649710841,100,0.0,0.0166887417218543
GBR,B,14907,0,10435,0,0.0,242,0.0,0.0
TLT,B,14781,450,3215,6950,0.000926887142221563,75,0.001,0.02
SBUX,B,14759,1691,3401,7149,0.0187922297297297,33,0.001,0.0100709639266706
GME,B,14391,98,11260,1,0.00143258098468015,138,0.0,0.01
JPS,B,14355,319,3550,9560,0.0151299563650161,225,0.001,0.01
DISHR,B,14346,3555,6815,106,0.0587749028684798,252,0.0,0.0252088607594937
CRWD,B,14283,725,6973,1034,0.0255353620738236,100,0.00233931034482759,0.0455586206896552
TSLA,B,14245,71,4558,0,0.00202123722492669,85,0.01,0.0633802816901408
FNKO,B,14209,201,9444,7,0.0539163090128755,100,0.0,0.0249751243781095
CSCO,B,14133,1106,9352,24,0.00136610334460636,100,0.00135623869801085,0.01
FTAI-A,B,14120,0,7809,0,0.0,100,0.0,0.0
IEMG,B,14098,882,5275,228,0.00083062970584219,30,0.000512471655328798,0.01
SCON,B,14094,0,10375,0,0.0,180,0.0,0.0
VGZ,B,14068,200,9723,0,0.00775103670115878,110,0.0,0.0049
BRN,B,14012,0,10894,0,0.0,133,0.0,0.0
PTI,B,13950,590,10821,0,0.00989667203435319,198,0.0,0.0166101694915254
NVIV,B,13939,0,9410,0,0.0,1244,0.0,0.0
S,B,13904,1350,7804,900,0.00205663516206285,100,0.00148148148148148,0.01
TTD,B,13866,357,5518,0,0.00962523591264492,50,0.0340896358543417,0.173025210084034
MTNB,B,13843,0,12664,0,0.0,336,0.0,0.0
INTU,B,13664,0,6542,0,0.0,171,0.0,0.0
NLY,B,13556,1028,10602,0,0.00300279248016638,390,2.72373540856031e-05,0.01
