symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AQMS,S,99886,1700,42456,52830,0.0168572193520878,2600,0.001,0.0247058823529412
LABU,B,98267,6902,48284,26190,0.0756201244631431,197,0.00273181686467691,0.0447696319907273
CLD,B,97564,271,86263,0,0.015581876724931,399,0.0,0.0048
EFA,B,97106,570,87064,3263,0.000267168380762752,250,0.00240350877192982,0.01
MTNB,B,97036,18271,26627,45274,0.355245761393685,300,0.00109561600350282,0.0112331016364731
GNMX,B,94034,3000,34469,37700,0.443393437777121,5276,0.001,0.00403333333333333
SESN,B,92380,8166,24190,50637,0.088157184497463,105,0.000937668381092334,0.0070430443301494
PBYI,B,90558,4750,45966,1987,0.0273024595205113,100,0.00604673684210526,0.0834863157894737
KHC,B,89854,4635,43739,24207,0.00686052776478529,100,0.000889104638619202,0.01
SLV,B,87933,1050,72821,280,0.000639385410564596,197,0.00380952380952381,0.01
AMRH,B,87178,1000,61776,2436,0.0493048022877428,570,0.0,0.0009
TNXP,B,85029,1895,64018,372,0.11778233575735,193,0.0,0.0220527704485488
ZSAN,B,84578,7500,1897,64795,0.249933351106372,500,0.001,0.0257333333333333
CENX,B,82478,1508,28045,52772,0.0248701245155438,500,0.000994694960212202,0.01
WTW,B,80820,10215,33467,21230,0.060261931449472,100,0.00113705335291238,0.0295242290748899
SPY,B,80614,6402,32722,28659,0.00297438322897594,100,0.000895345204623555,0.01
BPTH,S,79928,15213,34274,18937,0.00890320247250705,100,0.00108039177019654,0.0532058108196937
F,B,78142,649,70278,0,0.000312750736699058,577,0.000340523882896764,0.01
ACB,B,76766,8649,50437,6169,0.0182826292826462,100,0.00137946583420049,0.01
WATT,B,76503,5282,51014,7900,0.0404636233405088,200,0.000889814464218099,0.025077622112836
TQQQ,B,75697,16889,29605,16950,0.0251190585967595,100,0.00129125466279827,0.0108289419148558
DUST,B,75551,6225,62514,1200,0.021630054830886,210,0.000983935742971888,0.012570281124498
TOPS,B,75097,2001,2158,30600,0.154279105628373,100,0.001,0.0195502248875562
IDEX,B,74668,3433,58477,6529,0.176967884942523,733,0.0,0.0341741916690941
NLY,B,73487,11736,16441,38259,0.0152503917853718,100,0.000812798227675528,0.01
UWT,S,73400,0,73400,0,0.0,24200,0.0,0.0
INPX,B,73361,6484,32942,27343,0.161409972368126,248,0.000984577421344849,0.0156523750771129
CSCO,B,72998,2449,24794,36006,0.00200547185092195,100,0.000398938342180482,0.01
NUGT,S,72970,0,72970,0,0.0,7605,0.0,0.0
RRTS,B,72492,5200,30429,21100,0.301974448315912,400,0.001,0.00460384615384615
VLRX,B,72417,3300,54653,946,0.134321068056008,233,0.0,0.00210606060606061
TRVN,B,71408,5985,5566,58150,0.225287962056764,1000,0.000983291562238931,0.01
CEI,B,71081,15490,12486,41736,0.499758025487982,25,0.000994641704325371,0.0059074176888315
JD,B,70588,2191,51905,112,0.0019703963905144,100,0.000228206298493838,0.0150205385668644
IGC,S,70270,2000,43791,24479,0.0131408634861397,9100,0.001,0.04
ABEV,B,70259,6477,45484,14900,0.00335408860138078,616,0.000895785085687818,0.01
TENX,B,70059,5999,42998,11600,0.070002450494183,147,0.000788964827471245,0.0163477246207701
AVP,B,69564,1100,16225,49000,0.00518469290121275,833,0.001,0.01
SYF,B,67393,3578,18692,44016,0.00780774358828882,1165,0.000598099496925657,0.01
VALE,B,67096,828,56360,56,0.000364146840894218,411,0.000120772946859903,0.01
SSO,B,66676,300,61855,1151,0.00426172685172032,100,0.0,0.01
CVS,B,66617,1092,41690,1511,0.00330362491151005,100,0.000888278388278388,0.01
HAIR,B,66429,1800,47418,700,0.249307479224377,224,0.00197222222222222,0.0104611111111111
ZS,S,66399,4561,32453,4035,0.0263329580554834,100,0.00555733391800044,0.0875400131550099
TNDM,B,65337,3175,17754,8958,0.0843091956769962,100,0.0059407874015748,0.111130708661417
SH,B,65326,0,61848,0,0.0,1125,0.0,0.0
GDXJ,S,64663,3517,37647,20369,0.00372545405626421,187,0.001,0.01
AQMS,B,64094,6533,17704,36434,0.0647813023689351,218,0.001,0.0229572937394765
IONS,S,63997,5111,0,47972,0.112327201599965,300,0.00146957542555273,0.100050870671102
AKS,B,63989,206,53691,0,0.000399075539575314,137,2.9126213592233e-05,0.01
XBI,B,63642,2580,48433,8300,0.0290602719050247,100,0.000801937984496124,0.0189457364341085
VWO,B,62543,260,50106,557,0.000122521068911504,223,0.0,0.01
AMZN,B,61904,2279,10141,2886,0.0374934193208739,60,0.0410908293111014,0.319811320754717
URG,B,60175,100,58451,0,0.0443066016836509,1194,0.001,0.0025
INTC,S,60149,3891,100,56158,0.00498643500013456,77,0.001,0.01
DWT,B,60098,0,50756,0,0.0,274,0.0,0.0
FTCH,S,59266,8983,0,49383,0.0450336637038597,400,0.001,0.05952577090059
NBEV,B,59138,1246,48303,213,0.0195337607976547,145,0.00054975922953451,0.01
BOX,B,59026,2603,46504,4123,0.0149989051894022,100,0.00019208605455244,0.0176834421820976
AMRWW,B,58647,0,41666,0,0.0,8333,0.0,0.0
FCEL,B,56827,1479,40294,1775,0.0447260191121326,154,0.000257606490872211,0.00208897903989182
HL,B,56718,1400,36732,11267,0.00201796856869814,342,0.000714285714285714,0.01
PHIIK,B,56689,3800,36443,3144,0.244027742101207,185,0.000947368421052632,0.0194736842105263
TWM,B,56541,1150,54825,0,0.0166478473609543,150,0.001,0.01
KNDI,B,56514,2864,29401,16922,0.103110599078341,101,0.000860335195530726,0.0179050279329609
ICON,B,56376,2937,41082,160,0.373189326556544,447,0.000340483486550902,0.00410146407899217
CBL,B,56273,1000,4518,48200,0.00577797551293978,500,0.001,0.01
TENX,S,56118,1613,44685,1003,0.0188221291293744,105,0.000867947923124613,0.0130998140111593
DDD,B,56012,5392,25546,7328,0.0205505817964227,100,0.00266988130563798,0.0163019287833828
HZN,B,55866,1100,12671,38754,0.0283651366683858,113,0.000909090909090909,0.0136363636363636
JAGX,B,55045,0,42629,0,0.0,553,0.0,0.0
GNCA,B,53782,1400,40737,0,0.158496547039511,1000,0.0008,0.0081
FTV,B,53336,700,35474,2953,0.0219119764602767,457,0.000142857142857143,0.0414285714285714
MTP,B,51616,2250,28874,6100,0.111901327895758,360,0.001,0.0100111111111111
AFL,B,51120,1000,24568,25100,0.0113951023849949,100,0.001,0.01
GPL,B,50729,1000,25654,19000,0.176897222713603,823,0.001,0.0124
BLRX,B,50660,6000,0,44660,0.277700638711469,3700,0.001,0.00626666666666667
SOGO,B,50566,900,566,48900,0.0255921744817585,166,0.00144444444444444,0.01
ETSY,B,50532,4939,26960,9067,0.189226466418911,100,0.00114031180400891,0.0257116825268273
BA,B,50199,3522,10079,15606,0.0508364486655793,100,0.00385633162975582,0.0990658716638274
WRLSR,B,50000,500,0,49500,1.0,50000,0.001,0.03
CRON,B,49937,3363,33123,5364,0.00845027954017212,100,0.000898899791852513,0.0305857865001487
FANH,B,49800,1000,0,48800,0.0557320403499972,49800,0.001,0.07
SPXS,B,49132,750,42239,0,0.00422057275986066,166,0.0,0.01
MU,B,49053,4302,28920,7560,0.00450086156659695,100,0.000720595072059507,0.01
RKDA,B,48830,10550,10778,20010,0.257291971514974,100,0.001,0.043175355450237
GPRO,S,48812,2800,156,45700,0.0139189914696467,1400,0.001,0.01
PTN,B,48780,100,43402,0,0.010752688172043,424,0.0001,0.0044
T,B,48466,2300,33938,130,0.00106310547901453,100,0.00117391304347826,0.01
SMTC,B,48248,300,35250,0,0.0182138303685265,539,0.0433333333333333,0.276666666666667
CLSD,B,48066,2100,22138,19482,0.0508400716602915,550,0.000761904761904762,0.01
DWT,S,47917,3282,39541,4934,0.0209720500466472,600,0.001,0.01
NOK,S,47402,0,47402,0,0.0,100,0.0,0.0
DAL,B,47366,5988,3410,34733,0.0157795293020167,47,0.000954074816299265,0.0101636606546426
SPY,S,47363,7503,21251,17397,0.00348591024164425,125,-0.00149233639877382,0.00816739970678395
BAC,S,46972,1784,19230,25958,0.000344016684037838,100,0.001,0.01
APHA,S,46731,2600,0,44125,0.0181599754141871,750,0.001,0.01
CNET,B,46658,1800,5000,39300,0.304878048780488,900,0.001,0.03
CGC,B,46193,2070,21781,3391,0.0344764410985826,100,0.00122946859903382,0.0322850241545894
GOOS,B,46140,6606,26973,8031,0.0986058452995791,200,0.000817438692098093,0.0289312745988495
ACET,B,44451,2100,25392,100,0.0533929978897053,100,0.001,0.004
UVXY,B,44330,7174,23080,4692,0.0142237695963455,100,0.000964733760802899,0.0142375243936437
TQQQ,S,44108,20335,2873,20900,0.0302443043735629,800,0.001,0.01
WBA,B,44044,12160,9766,14143,0.0447974536184259,60,0.000991200657894737,0.0107401315789474
EYES,B,43728,1082,28817,3500,0.285337552742616,142,0.000369685767097967,0.00931977818853974
BMY,B,43588,2331,29811,3305,0.00268002501816576,100,0.000441870441870442,0.01
C,B,43420,2166,19278,18008,0.00442167149797901,100,0.000861495844875346,0.01
SPXL,B,43139,8829,21381,10057,0.0420260467241675,333,0.001,0.01
ERX,S,43113,4600,35113,3400,0.0242999244589305,500,0.001,0.01
LBTYK,B,42333,500,32283,4882,0.00604631477114699,802,0.0,0.01
PHYS,B,42300,1000,0,41100,0.029773424241522,1000,0.001,0.01
CRBP,B,42077,7912,18281,8225,0.0729035170971279,166,0.00120993427704752,0.0200884732052578
TGTX,B,41868,1353,27671,5175,0.00418661212415641,100,0.000369549150036955,0.01
RNN,S,41699,672,28952,1220,0.323543572460279,280,0.0,0.00855595238095238
ZKIN,B,41456,1025,6231,34000,0.16726501305483,166,0.001,0.01
ZN,B,41290,100,30058,0,0.0703729767769177,182,0.001,0.0094
WPG,B,40906,1279,30442,0,0.0076878689155236,100,0.0019546520719312,0.01
AUY,B,40826,1122,34611,0,0.00139156577194693,333,0.00277183600713012,0.01
CRM,B,40611,1981,15540,995,0.0111002157285742,75,0.00297829379101464,0.0318576476527007
AAPL,B,40519,2033,23498,6783,0.00383097721011393,100,0.000850467289719626,0.0135907525823906
S,B,40298,666,33250,0,0.00145172364936296,384,0.0,0.01
PCG,B,40041,25,31842,0,0.000105307941482483,100,0.005,0.01
IFMK,B,39295,630,28491,0,0.0211175543860825,119,0.0,0.0303492063492063
UCO,B,39173,1880,20975,9900,0.0118201823325998,100,0.001,0.01
INTC,B,39114,573,29082,3300,0.000734316950675174,224,0.000738219895287958,0.01
ZS,B,39077,1345,21196,314,0.00776536474120262,100,0.010907063197026,0.0868698884758364
SPLV,B,38916,3800,30001,0,0.0443448629977127,97,0.0,0.01
IMV,B,38852,500,26376,5484,0.0230191980111413,510,0.0026,0.092
SE,B,38846,3274,19496,4368,0.0169646095652624,100,0.000908368967623702,0.027202199144777
BEP,B,38769,700,4292,20311,0.0600703681455419,100,0.000857142857142857,0.0185714285714286
STKL,B,38669,2100,4093,31900,0.0735783609544165,333,0.001,0.0152380952380952
NSPR,B,38544,0,27359,0,0.0,526,0.0,0.0
CTIC,B,38356,1000,9114,25889,0.076816715317253,848,0.001,0.01
LXRX,B,38305,4043,22942,512,0.0748592801066509,100,0.00229062577294089,0.0428617363344051
GSB,B,37885,200,30336,1760,0.0168335998653312,122,-0.005,0.07
VEON,S,37633,1000,0,36633,0.0114897626215042,37633,0.001,0.01
VFF,B,37392,1198,19068,1888,0.033760743976328,100,0.00275459098497496,0.0842237061769616
PRU,B,37268,600,34075,1263,0.0100911567829392,283,0.000166666666666667,0.0233333333333333
TGT,B,37116,3760,6261,24693,0.0173514169554724,100,0.000983776595744681,0.016686170212766
SNAP,B,36895,1571,21791,193,0.00142172846343823,100,0.00101273074474857,0.01
DNR,B,36444,581,31667,0,0.00134024447350999,316,0.00327882960413081,0.0134423407917384
SLV,S,36300,3500,0,32800,0.00213128470188199,2000,0.001,0.01
AHT,B,36287,6361,11523,13857,0.144021554554305,107,0.000953309228108788,0.0122009118063198
TRNX,B,36183,1560,19435,855,0.0445956376318573,154,0.000641025641025641,0.00274487179487179
GUSH,S,36065,0,36065,0,0.0,2000,0.0,0.0
HPQ,S,35917,6288,0,29629,0.00317813154371371,100,0.001,0.01
BILI,B,35440,2433,22546,21,0.010923784936581,100,0.000354706124126593,0.0133004521167283
NKTR,B,34458,3633,6651,15305,0.0514611102454779,100,0.00199091659785301,0.028373245251858
BE,B,34045,711,21621,40,0.0312074792608524,100,0.0114064697609001,0.0640646976090014
FOMX,B,33574,5700,15783,3403,0.128444915158753,100,0.00440350877192982,0.0154385964912281
JCP,B,33496,2500,6820,23200,0.00319534144779643,400,0.00096,0.01
ZIOP,B,33036,2700,21873,5954,0.0351228649851053,316,0.00111111111111111,0.01
YEXT,B,32998,200,26932,599,0.00641704366798216,100,0.0,0.015
DNP,B,32875,1400,20913,5000,0.0428672035273585,101,0.000714285714285714,0.0178571428571429
EDGE,B,32464,0,26128,0,0.0,625,0.0,0.0
NVDA,B,32370,5112,9074,6075,0.0480998127569887,100,0.00185133020344288,0.0585113458528951
CHK,S,32297,5021,11016,13522,0.00149674582239193,1000,0.001,0.01
TME,B,32151,1305,7798,20900,0.0134244067029451,100,0.000766283524904215,0.0115708812260536
SPLK,B,31984,2277,12547,1662,0.0205770986019863,100,0.0107597716293368,0.162099253403601
TWTR,B,31747,875,25325,199,0.00159798963772205,133,0.000326857142857143,0.01
GUSH,B,31453,900,23206,3581,0.00372205358102911,400,0.001,0.01
AGNC,B,31337,1162,23745,1727,0.00532739159537498,100,0.00203270223752151,0.01
X,B,31316,500,24106,16,0.00148724980740115,100,0.001,0.01
KSS,B,31305,1118,19810,4200,0.0115285067593347,151,0.000418604651162791,0.0354919499105546
BRZU,B,31232,1221,24644,71,0.00764013165304667,100,0.00040950040950041,0.0108190008190008
BNFT,B,30227,1020,17529,80,0.00697469280580951,300,0.00186274509803922,0.0249019607843137
APHA,B,30074,3300,20275,900,0.0230491995641606,100,0.000909090909090909,0.0103030303030303
IDXG,B,29985,0,20768,0,0.0,1043,0.0,0.0
INFN,B,29840,537,24771,3349,0.00471131153437854,909,0.0,0.0125512104283054
RIG,B,29779,1110,23053,327,0.00105933012162255,241,0.00135135135135135,0.01
OSTK,B,29683,0,16809,0,0.0,200,0.0,0.0
IMMP,B,29303,604,18421,5193,0.277828886844526,435,0.00662251655629139,0.0876655629139073
CTL,B,29192,543,18766,4083,0.000642133159259667,100,3.68324125230203e-05,0.01
NVCN,B,28837,1200,15048,5474,0.0541052346814554,240,0.0,0.002975
TME,S,28746,1964,20551,1581,0.0202034749153902,100,0.0,0.01
QQQ,B,28403,1028,19579,1290,0.00113268251834549,100,0.00090272373540856,0.01
SVXY,B,28251,1107,24233,0,0.00671409596244473,124,0.0005483288166215,0.01
FTSM,B,28248,0,26122,0,0.0,200,0.0,0.0
FTCH,B,27879,1720,14694,400,0.00862272086949111,100,0.0337906976744186,0.135058139534884
ONCS,B,27876,0,25985,0,0.0,309,0.0,0.0
SDOW,B,27842,0,20810,0,0.0,125,0.0,0.0
YUMA,B,27800,6294,8947,8371,0.274487570867859,156,0.000882427708929139,0.00268039402605656
SD,B,27685,1100,12276,10511,0.0700770847932726,316,0.00122727272727273,0.0168181818181818
NXE,B,27576,1600,14442,8435,0.0482727409865741,500,0.000625,0.01
TVIX,S,27565,1083,22667,3815,0.00255017342592135,300,0.001,0.0160018467220683
MSFT,S,27427,4751,8273,14403,0.011750302970346,50,0.00100673542412124,0.01
TIVO,B,27420,100,22273,1139,0.00125385560598841,606,0.0,0.01
CRSP,B,27348,3692,3847,9204,0.109227537646815,100,0.00221614301191766,0.0506554712892741
ADXS,B,27314,0,17975,0,0.0,1194,0.0,0.0
NFLX,B,27262,1007,10763,164,0.0203147064756909,100,0.00967527308838133,0.138093346573982
UVE,B,27208,1745,8600,1432,0.0474674936075295,100,0.0139312320916905,0.0907679083094556
SSY,B,27199,500,19226,0,0.316055625790139,152,0.0,0.05
EA,B,26996,3195,12031,5238,0.0321603285487086,100,0.000624413145539906,0.018131455399061
DBD,B,26906,1800,17091,3790,0.0212642795543952,100,0.000555555555555556,0.01
CRBP,S,26815,8055,540,17700,0.0742211615542676,400,0.001,0.0263314711359404
MARA,B,26800,1300,0,10500,0.188843695525857,11500,0.001,0.0200307692307692
WDAY,B,26378,738,7910,0,0.00916918260091692,99,0.00751761517615176,0.168753387533875
WUBA,B,26316,1827,12716,21,0.0163627570394784,100,0.0037712096332786,0.0575643130815545
SOXS,B,26256,3500,21281,0,0.0152522061226713,500,0.001,0.01
QID,B,26147,130,24272,0,0.0012496395270595,100,0.0,0.0276923076923077
SPSB,S,25928,400,12764,12764,0.0314911037631869,13164,0.001,0.01
ANFI,S,25799,1000,9299,15500,0.380372765310004,16500,0.001,0.01
KGC,B,25735,300,21312,392,0.00038272579865306,646,0.0,0.01
CELG,B,25509,1553,17976,871,0.00456388856236041,100,0.000806825499034128,0.0182034771410174
SEEL,B,25443,3192,13926,2042,0.0712945590994371,100,0.00136027568922306,0.0118483709273183
HYRE,B,25426,1200,16990,826,0.077304644720737,100,0.00416666666666667,0.055
ATEC,B,25325,1200,14567,4305,0.144178781689295,308,0.00166666666666667,0.015
UPS,B,25156,2397,14866,1330,0.02127149779032,100,0.000863162286191072,0.0159365874009178
ADOM,B,24872,0,17994,0,0.0,294,0.0,0.0
NK,B,24756,1500,13257,7399,0.131532795510347,341,0.000866666666666667,0.012
DIA,B,24643,1842,21396,1084,0.0203547157301508,30,0.001,0.0189630836047774
DGAZ,B,24615,2222,10316,342,0.0862778597499418,100,0.00375517551755176,0.114446444644464
SAN,B,24520,20,22703,0,4.76222224338765e-05,2366,0.001,0.01
BABA,B,24434,1797,11765,3707,0.00529518365182031,100,0.000718976071229827,0.025731775180857
WY,B,24380,8853,600,14168,0.0102851924828522,600,0.001,0.01
ASHR,B,24288,458,10861,0,0.00059604217584025,100,0.005,0.01
CRON,S,24251,6290,11450,6511,0.0158050128776933,500,0.001,0.0246899841017488
CMA,B,24197,402,21168,1683,0.00767278071498101,494,0.0,0.0224875621890547
GNW,B,24099,800,17062,1246,0.00559640151382661,500,0.001875,0.01
DRIP,B,24012,400,14524,1600,0.00195665998141173,133,0.001,0.01
MINT,S,23840,450,0,23390,0.00571385037330489,11245,0.001,0.01
UPRO,B,23711,1039,18361,1300,0.00758986946008927,183,0.001,0.01
SCHF,B,23576,2472,12148,0,0.0178199407443718,75,0.005,0.01
VIAB,B,23532,2100,1700,18980,0.0108656283955089,100,0.000904761904761905,0.01
SAUC,B,23407,400,1435,16798,0.390625,200,0.001,0.025
TEUM,B,23405,101,21736,0,0.00253998591690977,100,0.001,0.01
LUV,B,23383,4606,1277,11186,0.0114944536640755,75,0.000942683456361268,0.0111072514112028
VERI,B,22939,5000,12237,100,0.113991291065363,103,0.00066,0.0278
TWLO,B,22887,770,14282,700,0.0373351435221102,100,0.00627272727272727,0.0677922077922078
AAL,B,22847,2176,10398,7058,0.00862855194182072,100,0.000712316176470588,0.0136764705882353
YINN,S,22639,200,22439,0,0.00195911330531801,1500,0.001,0.01
GOLD,B,22609,1981,12336,4594,0.00157996278593458,127,0.00123876829883897,0.01
XLF,B,22593,0,18290,0,0.0,353,0.0,0.0
BDSI,B,22546,2900,9025,8469,0.0425251118117164,100,0.00103448275862069,0.01
SFM,S,22500,400,0,22100,0.00332242470555011,400,0.001,0.01
PDD,B,22497,1664,12446,2000,0.00704944354302321,100,0.00132211538461538,0.0310336538461538
PG,S,22476,7206,0,14551,0.030577302526892,32,0.001,0.0109880655009714
VXXB,B,22410,0,17748,0,0.0,100,0.0,0.0
XRAY,B,22318,900,14154,614,0.00564160748202521,100,0.00113666666666667,0.0405888888888889
APPS,B,22102,3275,5733,11605,0.0951675239008514,100,0.000938931297709924,0.01
WYY,B,22037,500,16903,959,0.249003984063745,574,0.0004,0.00144
NIHD,B,21940,200,19000,174,0.00470234176619957,239,0.0,0.01
SQNS,B,21720,1800,0,19920,0.976138828633406,900,0.001,0.02
CLNY,B,21691,627,17016,908,0.00142699779691568,277,0.0,0.01
OSTK,S,21591,5250,3243,10530,0.0721451147450873,400,0.001,0.0888571428571429
TWTR,S,21484,2510,1085,17348,0.00458394741792269,100,0.001,0.01
ENPH,S,21225,3000,0,18225,0.0214048731761264,5000,0.001,0.01
OILU,B,21190,2450,9257,4720,0.0533373971350198,166,0.000836734693877551,0.0212244897959184
MU,S,21021,3230,0,17791,0.00337930796376294,100,0.001,0.01
BSQR,B,20977,2693,8102,6100,0.133482032218092,100,0.001,0.035993316004456
DVAX,B,20946,800,0,20000,0.0222686151704941,100,0.001,0.02
UNG,S,20785,100,20685,0,0.000712971809094668,200,0.001,0.01
CLSN,B,20774,900,17050,2000,0.818181818181818,564,0.0,0.0177777777777778
RDS.A,B,20724,0,13641,0,0.0,166,0.0,0.0
DGLY,B,20658,2850,7744,7900,0.626373626373626,100,0.001,0.0310526315789474
BRS,B,20563,1200,3248,15500,0.0140316413512471,200,0.000833333333333333,0.01
TRCH,B,20416,1498,8011,9424,0.1729792147806,464,0.000934579439252336,0.0173297730307076
ECA,B,20325,3500,11825,4300,0.00111418803865023,200,0.001,0.01
FMO,B,20259,1110,13942,888,0.0494035962257433,452,0.0,0.0540720720720721
AFMD,B,20241,300,16309,343,0.0130610823283556,166,0.0,0.01
YINN,B,20200,0,19546,0,0.0,160,0.0,0.0
JNJ,S,20079,2396,0,17671,0.0147856512536332,34,0.0011669449081803,0.0145868113522538
NAK,B,19868,503,11309,0,0.0380139056831923,100,0.0,0.00298926441351889
YETI,B,19865,2876,9735,33,0.0783480440231012,100,0.00222670375521558,0.0393289290681502
OHGI,B,19840,0,15055,0,0.0,625,0.0,0.0
PRPO,B,19815,0,15196,0,0.0,142,0.0,0.0
FB,S,19801,7452,0,10285,0.0376403557953116,71,0.001,0.0233574879227053
VTI,B,19788,4015,6798,2739,0.0337908920290526,30,0.001,0.0131905354919054
SIG,B,19756,200,15486,2225,0.00540160967968455,500,0.0,0.02
SXTC,B,19747,2497,7605,7984,0.210043741588156,150,0.00172086503804565,0.15637164597517
OAS,B,19595,1600,14481,700,0.00187887150280363,200,0.0009375,0.01
CIEN,B,19571,393,13162,3850,0.00560291979128055,125,0.000152671755725191,0.0225445292620865
YTRA,B,19523,1000,16550,166,0.175500175500175,979,0.0,0.02
EEM,S,19399,1600,10499,7300,0.000221126051247068,2900,0.001,0.01
