environment=PROD,created=2017-03-23,time=10:00Z,warning=
company_name,bats_name,isin,currency,mic,reuters_exchange_code,lis_local,live,tick_type,reference_price,bats_prev_close,live_date,bloomberg_primary,bloomberg_bats,mifid_share,asset_class,matching_unit,euroccp_enabled,xclr_enabled,lchl_enabled,reuters_ric_primary,reuters_ric_bats,reference_adt_eur,csd,corporate_action_status,supported_services,trading_segment,printed_name,periodic_auction_max_duration,periodic_auction_min_order_entry_size,periodic_auction_min_order_entry_notional,max_otr_count,max_otr_volume,capped,venue_cap_percentage,venue_uncap_date,setter_size,lchs_enabled
ETFS 3x Daily Long Copper,3CULm,JE00BYQY4F67,EUR,ETFP,MI,50000.0000,t,etfp,47.26000000,52.37000000,2016-10-07,3CUL IM Equity,3CULM IX Equity,t,ETC,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,3CULm,,64,3024.64000000,500,50000,0,,,,f
ETFS 3x Daily Short Copper,3CUSm,JE00BYQY4341,EUR,ETFP,MI,50000.0000,t,etfp,24.63000000,26.93000000,2016-03-30,3CUS IM Equity,3CUSM IX Equity,t,ETC,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,3CUSm,,122,3004.86000000,500,50000,0,,,,f
WisdomTree DAX 3x Daily Leveraged,3DELm,IE00B878KX55,EUR,ETFP,MI,50000.0000,t,etfp,222.06000000,228.94000000,2016-04-18,3DEL IM Equity,3DELM IX Equity,t,ETN,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,3DELm,,14,3108.84000000,500,50000,0,,,,f
WisdomTree DAX 3x Daily Short,3DESm,IE00B8GKPP93,EUR,ETFP,MI,50000.0000,t,etfp,8.84500000,16.27500000,2016-03-30,3DES IM Equity,3DESM IX Equity,t,ETC,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,3DESm,,340,3007.30000000,500,50000,0,,,,f
WisdomTree EURO STOXX 50 3x Daily Leveraged,3EULm,IE00B7SD4R47,EUR,ETFP,MI,50000.0000,t,etfp,194.16000000,141.91000000,2016-03-30,3EUL IM Equity,3EULM IX Equity,t,ETN,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,3EULm,,16,3106.56000000,500,50000,0,,,,f
WisdomTree EURO STOXX 50 3x Daily Short,3EUSm,IE00B8JF9153,EUR,ETFP,MI,50000.0000,t,etfp,9.44500000,20.00000000,2016-03-30,3EUS IM Equity,3EUSM IX Equity,t,ETN,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,3EUSm,,318,3003.51000000,500,50000,0,,,,f
WisdomTree Gold 3x Daily Leveraged,3GOLm,IE00B8HGT870,EUR,ETFP,MI,50000.0000,t,etfp,21.13500000,21.13500000,2016-03-08,3GOL IM Equity,3GOLM IX Equity,t,ETC,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,3GOLm,,142,3001.17000000,500,50000,0,,,,f
3i Infrastructure PLC,3INl,JE00BYR8GK67,GBX,XLON,L,7300000.0000,t,table2,193.40000000,193.40000000,2008-11-07,3IN LN Equity,TIIN IX Equity,t,EQTY,1,t,t,t,,,600921.5900,CRSTGB22,,EOR,MTF,3INl,70000,1347,260509.80000000,500,50000,0,,,,f
WisdomTree FTSE MIB 3x Daily Leveraged,3ITLm,IE00B8NB3063,EUR,ETFP,MI,50000.0000,t,etfp,65.04000000,41.70000000,2015-03-02,3ITL IM Equity,3ITLM IX Equity,t,ETN,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,3ITLm,,47,3056.88000000,500,50000,0,,,,f
WisdomTree FTSE MIB 3x Daily Short,3ITSm,IE00B873CW36,EUR,ETFP,MI,50000.0000,t,etfp,16.52500000,35.00000000,2015-03-02,3ITS IM Equity,3ITSM IX Equity,t,ETN,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,3ITSm,30000,182,3007.55000000,500,50000,0,,,,f
WisdomTree Natural Gas 3x Daily Leveraged,3NGLl,IE00B8VC8061,USD,XLON,L,55500.0000,t,lsetm37,0.57000000,0.45300000,2015-08-17,3NGL LN Equity,3NGLL IX Equity,t,ETC,1,t,t,t,,,0,MGTCBEBE,,EOR,MTF,3NGLl,,5688,3242.16000000,500,50000,0,,,,f
WisdomTree Natural Gas 3x Daily Leveraged,3NGLm,IE00B8VC8061,EUR,ETFP,MI,50000.0000,t,etfp,0.53000000,0.53000000,2015-03-02,3NGL IM Equity,3NGLM IX Equity,t,ETC,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,3NGLm,,5661,3000.33000000,500,50000,0,,,,f
WisdomTree Natural Gas 3x Daily Short,3NGSm,IE00B76BRD76,EUR,ETFP,MI,50000.0000,t,etfp,27.38500000,27.38500000,2015-07-23,3NGS IM Equity,3NGSM IX Equity,t,ETC,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,3NGSm,,110,3012.35000000,500,50000,0,,,,f
WisdomTree WTI Crude Oil 3x Daily Leveraged,3OILl,IE00B7ZQC614,USD,XLON,L,55500.0000,t,lsetm37,0.70000000,0.70000000,2015-08-17,3OIL LN Equity,3OILL IX Equity,t,ETC,1,t,t,t,,,0,MGTCBEBE,,EOR,MTF,3OILl,,4632,3242.40000000,500,50000,0,,,,f
WisdomTree WTI Crude Oil 3x Daily Leveraged,3OILm,IE00B7ZQC614,EUR,ETFP,MI,50000.0000,t,etfp,0.66200000,0.66200000,2015-03-02,3OIL IM Equity,3OILM IX Equity,t,ETC,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,3OILm,,4532,3000.18400000,500,50000,0,,,,f
WisdomTree WTI Crude Oil 3x Daily Short,3OISm,IE00B7SX5Y86,EUR,ETFP,MI,50000.0000,t,etfp,93.89000000,93.89000000,2015-07-23,3OIS IM Equity,3OISM IX Equity,t,ETC,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,3OISm,,32,3004.48000000,500,50000,0,,,,f
WisdomTree Silver 3x Daily Leveraged,3SILm,IE00B7XD2195,EUR,ETFP,MI,50000.0000,t,etfp,4.11000000,4.11000000,2015-07-23,3SIL IM Equity,3SILM IX Equity,t,ETC,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,3SILm,,730,3000.30000000,500,50000,0,,,,f
WisdomTree Silver 3x Daily Short,3SISm,IE00B8JG1787,EUR,ETFP,MI,50000.0000,t,etfp,89.78000000,92.56000000,2016-03-30,3SIS IM Equity,3SISM IX Equity,t,ETC,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,3SISm,,34,3052.52000000,500,50000,0,,,,f
WisdomTree US Treasuries 10Y 3x Daily Short,3TYSm,IE00BKS8QT65,EUR,ETFP,MI,50000.0000,t,etfp,75.07000000,67.01000000,2016-04-18,3TYS IM Equity,3TYSM IX Equity,t,ETN,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,3TYSm,,40,3002.80000000,500,50000,0,,,,f
WisdomTree S&P 500 3x Daily Short,3USSm,IE00B8K7KM88,EUR,ETFP,MI,50000.0000,t,etfp,9.43500000,9.64500000,2016-03-30,3USS IM Equity,3USSM IX Equity,t,ETN,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,3USSm,,318,3000.33000000,500,50000,0,,,,f
3W Power SA,3W9Kd,LU1072910919,EUR,XETR,DE,50000.0000,t,table4,0.17100000,0.16100000,2012-10-26,3W9K GY Equity,3W9KD IX Equity,t,EQTY,7,t,t,t,,,58051.0000,DAKVDEFF,,EOR,MTF,3W9Kd,,17544,3000.02400000,500,50000,0,,,,f
WisdomTree Wheat 3x Daily Leveraged,3WHLm,JE00BYQY8102,EUR,ETFP,MI,50000.0000,t,etfp,12.09500000,12.09500000,2016-10-07,3WHL IM Equity,3WHLM IX Equity,t,ETC,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,3WHLm,,249,3011.65500000,500,50000,0,,,,f
ETFS 3x Daily Short Wheat,3WHSm,JE00BYQY7P70,EUR,ETFP,MI,50000.0000,t,etfp,79.62000000,66.34000000,2016-10-07,3WHS IM Equity,3WHSM IX Equity,t,ETC,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,3WHSm,,38,3025.56000000,500,50000,0,,,,f
Xetra-Gold,4GLDd,DE000A0S9GB0,EUR,XETR,DE,50000.0000,t,xetr_etf,37.21000000,37.21000000,2015-09-08,4GLD GY Equity,4GLDD IX Equity,t,ETC,7,t,t,t,,,0,DAKVDEFF,,EOR,MTF,4GLDd,,81,3014.01000000,500,50000,0,,,,f
WisdomTree WTI Crude Oil 2x Daily Leveraged,4RT6d,DE000A2BDEB6,EUR,XETR,DE,50000.0000,t,xetr_etf,32.67000000,0.44900000,2014-04-04,4RT6 GY Equity,4RT6 IX Equity,t,ETC,7,t,t,t,,,0,DAKVDEFF,,EOR,MTF,4RT6d,,92,3005.64000000,500,50000,0,,,,f
WisdomTree Gold 2x Daily Leveraged,4RT8d,DE000A0V9YZ7,EUR,XETR,DE,50000.0000,t,xetr_etf,37.22000000,34.82000000,2014-01-10,4RT8 GY Equity,4RT8 IX Equity,t,ETC,7,t,t,t,,,0,DAKVDEFF,,EOR,MTF,4RT8d,,81,3014.82000000,500,50000,0,,,,f
WisdomTree Silver 1x Daily Short,4RTFd,DE000A0V9X66,EUR,XETR,DE,50000.0000,t,xetr_etf,14.76000000,16.59000000,2014-01-10,4RTF GY Equity,4RTF IX Equity,t,ETC,7,t,t,t,,,0,DAKVDEFF,,EOR,MTF,4RTFd,,204,3011.04000000,500,50000,0,,,,f
WisdomTree Natural Gas 2x Daily Leveraged,4RUCd,DE000A2BDED2,EUR,XETR,DE,50000.0000,t,xetr_etf,45.21000000,0.00800000,2014-01-10,4RUC GY Equity,4RUC IX Equity,t,ETC,7,t,t,t,,,0,DAKVDEFF,,EOR,MTF,4RUCd,,67,3029.07000000,500,50000,0,,,,f
WisdomTree Nickel 2x Daily Leveraged,4RUDd,DE000A2BDEC4,EUR,XETR,DE,50000.0000,t,xetr_etf,47.39000000,0.94700000,2015-09-08,4RUD GY Equity,4RUDD IX Equity,t,ETC,7,t,t,t,,,0,DAKVDEFF,,EOR,MTF,4RUDd,,64,3032.96000000,500,50000,0,,,,f
ETFS 2X Daily Long Silver,4RUEd,DE000A0V9Y57,EUR,XETR,DE,50000.0000,t,xetr_etf,6.97300000,6.58300000,2014-01-10,4RUE GY Equity,4RUE IX Equity,t,ETC,7,t,t,t,,,0,DAKVDEFF,,EOR,MTF,4RUEd,,431,3005.36300000,500,50000,0,,,,f
WisdomTree Wheat 2x Daily Leveraged,4RUJd,DE000A2BDEA8,EUR,XETR,DE,50000.0000,t,xetr_etf,24.76000000,0.47200000,2014-01-10,4RUJ GY Equity,4RUJ IX Equity,t,ETC,7,t,t,t,,,0,DAKVDEFF,,EOR,MTF,4RUJd,,122,3020.72000000,500,50000,0,,,,f
Amundi ETF S&P 500 UCITS ETF,500Hm,FR0013213444,EUR,ETFP,MI,50000.0000,t,etfp,60.28000000,51.71000000,2016-03-30,500H IM Equity,500HM IX Equity,t,ETF,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,500Hm,,50,3014.00000000,500,50000,0,,,,f
Amundi ETF S&P 500 UCITS ETF,500USz,FR0010912576,USD,XSWX,S,55500.0000,t,xswx_etf,40.80000000,33.97000000,2015-05-11,500USD SE Equity,500USZ IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,500USz,,80,3264.00000000,500,50000,0,,,,f
Amundi S&P 500 UCITS ETF,500p,FR0010892224,EUR,XPAR,PA,50000.0000,t,tck_0010,37.74000000,37.47100000,2016-05-17,500 FP Equity,500P IX Equity,t,ETF,4,t,t,t,,,0,ESESFRPP,,EOR,MTF,500p,,80,3019.20000000,500,50000,0,,,,f
Boost Long USD Short EUR 5x Daily ETP,5USEm,IE00BLNMQS92,EUR,ETFP,MI,50000.0000,t,etfp,158.54000000,141.43500000,2016-03-30,5USE IM Equity,5USEM IX Equity,t,ETN,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,5USEm,,19,3012.26000000,500,50000,0,,,,f
888 Holdings PLC,888l,GI000A0F6407,GBX,XLON,L,7300000.0000,t,lse3_gbx,253.25000000,253.25000000,2008-11-07,888 LN Equity,EEEH IX Equity,t,EQTY,1,t,t,t,,,776312.9300,CRSTGB22,,EOR,MTF,888l,200,1029,260594.25000000,500,50000,0,,,,f
Invesco Physical Gold ETC,8PSGd,DE000A1MECS1,EUR,XETR,DE,50000.0000,t,xetr_etf,113.11000000,111.81000000,2014-01-10,8PSG GY Equity,8PSG IX Equity,t,ETC,7,t,t,t,,,0,DAKVDEFF,,EOR,MTF,8PSGd,,27,3053.97000000,500,50000,0,,,,f
WisdomTree WTI Crude Oil 1x Daily Short,9GA7d,DE000A0V9XY2,EUR,XETR,DE,50000.0000,t,xetr_etf,86.74000000,74.02000000,2014-04-04,9GA7 GY Equity,9GA7 IX Equity,t,ETC,7,t,t,t,,,0,DAKVDEFF,,EOR,MTF,9GA7d,,35,3035.90000000,500,50000,0,,,,f
WisdomTree Gold 1x Daily Short,9GA9d,DE000A0V9X09,EUR,XETR,DE,50000.0000,t,xetr_etf,22.88000000,23.81000000,2014-01-10,9GA9 GY Equity,9GA9 IX Equity,t,ETC,7,t,t,t,,,0,DAKVDEFF,,EOR,MTF,9GA9d,,132,3020.16000000,500,50000,0,,,,f
All for One Group SE,A1OSd,DE0005110001,EUR,XETR,DE,50000.0000,t,table4,61.16000000,61.51000000,2015-01-27,A1OS GY Equity,A1OSD IX Equity,t,EQTY,7,t,t,t,,,243801.0000,DAKVDEFF,,EOR,MTF,A1OSd,22000,50,3058.00000000,500,50000,0,,,,f
A2A SpA,A2Am,IT0001233417,EUR,MTAA,MI,250000.0000,t,table2b,1.38100000,1.38100000,2008-11-27,A2A IM Equity,AEMI IX Equity,t,EQTY,9,t,t,t,,,23918355.1600,MOTIITMM,,EOR,MTF,A2Am,100,2173,3000.91300000,500,50000,0,,,,f
Atresmedia Corp de Medios de Comunicacion SA,A3Me,ES0109427734,EUR,XMAD,MC,250000.0000,t,xmce,10.99000000,10.99000000,2013-05-24,A3M SQ Equity,A3M IX Equity,t,EQTY,9,t,t,t,,,13433881.0000,IBRCESMM,,EO,MTF,A3Me,2400,273,3000.27000000,500,50000,0,,,,f
Amundi S&P 500 UCITS ETF,A500m,FR0010892224,EUR,ETFP,MI,50000.0000,t,etfp,37.71000000,29.76000000,2015-04-17,A500 IM Equity,A500M IX Equity,t,ETF,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,A500m,,80,3016.80000000,500,50000,0,,,,f
Amundi Euro Highest Rated Macro-Weighted Government Bond 3-5Y UCITS ETF,AAA35m,FR0011146349,EUR,ETFP,MI,50000.0000,t,etfp,112.36000000,112.49000000,2016-03-30,AAA35 IM Equity,AAA35M IX Equity,t,ETF,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,AAA35m,,27,3033.72000000,500,50000,0,,,,f
Aalborg Boldspilklub A/S,AABc,DK0010247014,DKK,XCSE,CO,373000.0000,t,xcse,0.28300000,0.30000000,2013-10-14,AAB DC Equity,AABC IX Equity,t,EQTY,12,t,t,t,,,20170.0000,VPDKDKKK,,EOR,MTF,AABc,,78840,22311.72000000,500,50000,0,,,,f
Amadeus Fire AG,AADd,DE0005093108,EUR,XETR,DE,250000.0000,t,table4,76.37000000,76.37000000,2011-01-12,AAD GY Equity,AADG IX Equity,t,EQTY,7,t,t,t,,,1446933.0000,DAKVDEFF,,EOR,MTF,AADd,12000,40,3054.80000000,500,50000,0,,,,f
Abrdn Asian Income Fund Ltd,AAIFl,GB00B0P6J834,GBX,XLON,L,3650000.0000,t,lse3_gbx,208.00000000,208.75000000,2015-06-09,AAIF LN Equity,AAIFL IX Equity,t,EQTY,1,t,t,t,,,89266.9600,CRSTGB22,,EOR,MTF,AAIFl,200000,1252,260416.00000000,500,50000,0,,,,f
AAK AB,AAKs,SE0001493776,SEK,XSTO,ST,2285000.0000,t,table2b,602.50000000,602.50000000,2015-09-08,AAK SS Equity,AAKS IX Equity,t,EQTY,12,t,t,t,,,3054937.5400,VPCSSESS,,EOR,MTF,AAKs,1200,48,28920.00000000,500,50000,0,,,,f
Aalberts NV,AALBa,NL0000852564,EUR,XAMS,AS,250000.0000,t,table4,34.56000000,34.56000000,2008-11-14,AALB NA Equity,AALB IX Equity,t,EQTY,6,t,t,t,,,14136547.0000,NECINL2A,,EOR,MTF,AALBa,100,87,3006.72000000,500,50000,0,,,,f
Anglo American PLC,AALl,GB00B1XZS820,GBX,XLON,L,36500000.0000,t,table1,1269.50000000,1269.50000000,2008-11-07,AAL LN Equity,AAL IX Equity,t,EQTY,1,t,t,t,,,147840284.3400,CRSTGB22,,EOR,MTF,AALl,100,206,261517.00000000,250,30000,0,,,,f
Anglo American PLC,AAMz,GB00B1XZS820,CHF,XSWX,S,545000.0000,t,xswx2,15.15000000,10.00000000,2013-10-25,ANA SE Equity,AAM IX Equity,t,EQTY,11,t,t,t,,,147840284.3400,INSECHZZ,,EOR,MTF,AAMz,,213,3226.95000000,500,50000,0,,,,f
AAP Implantate AG,AAQd,DE0005066609,EUR,XETR,DE,50000.0000,t,table4,1.17700000,1.23100000,2015-01-27,AAQ GY Equity,AAQD IX Equity,t,EQTY,7,t,t,t,,,114497.0000,DAKVDEFF,,EOR,MTF,AAQd,,2549,3000.17300000,500,50000,0,,,,f
Amundi Msci EM Asia UCITS ETF,AASIm,FR0011020965,EUR,ETFP,MI,50000.0000,t,etfp,26.03500000,20.71800000,2016-03-30,AASI IM Equity,AASIM IX Equity,t,ETF,9,t,t,t,,,0,MOTIITMM,,EOR,MTF,AASIm,,116,3020.06000000,500,50000,0,,,,f
Amundi Msci EM Asia UCITS ETF,AASIp,FR0011020965,EUR,XPAR,PA,50000.0000,t,tck_0100,26.09000000,25.60000000,2015-08-14,AASI FP Equity,AASIP IX Equity,t,ETF,4,t,t,t,,,0,ESESFRPP,,EOR,MTF,AASIp,,115,3000.35000000,500,50000,0,,,,f
Amundi ETF MSCI Em Asia UCITS ETF,AASIz,FR0011020965,EUR,XSWX,S,50000.0000,t,xswx_etf,26.03000000,21.65000000,2015-04-16,AASI SE Equity,AASIZ IX Equity,t,ETF,11,t,t,t,,,0,INSECHZZ,,EOR,MTF,AASIz,,116,3019.48000000,500,50000,0,,,,f
Amundi Msci EM Asia UCITS ETF,AASUp,FR0011018316,USD,XPAR,PA,55500.0000,t,tck_0100,28.13000000,26.58000000,2016-04-18,AASU FP Equity,AASUP IX Equity,t,ETF,4,t,t,t,,,0,MGTCBEBE,,EOR,MTF,AASUp,,116,3263.08000000,500,50000,0,,,,f
Abrdn Asia Focus PLC,AASl,GB0000100767,GBX,XLON,L,3650000.0000,t,lse3_gbx,1005.00000000,1005.00000000,2015-06-02,AAS LN Equity,AASL IX Equity,t,EQTY,1,t,t,t,,,126462.1100,CRSTGB22,,EOR,MTF,AASl,30000,260,261300.00000000,500,50000,0,,,,f
AA PLC,AAl,GB00BMSKPJ95,GBX,XLON,L,18250000.0000,t,table2,253.20000000,253.20000000,2014-06-26,AA/ LN Equity,AA/ IX Equity,t,EQTY,1,t,t,t,,,7042716.1100,CRSTGB22,,EOR,MTF,AAl,,1029,260542.80000000,500,50000,0,,,,f
Air Berlin PLC,AB1d,GB00B128C026,EUR,XETR,DE,50000.0000,t,table4,0.55700000,0.55700000,2009-03-06,AB1 GY Equity,AB1 IX Equity,t,EQTY,7,t,t,t,,,395484.0000,DAKVDEFF,,EOR,MTF,AB1d,,5386,3000.00200000,500,50000,0,,,,f
ABB Ltd,ABBNz,CH0012221716,CHF,XSWX,S,545000.0000,t,table2,22.94000000,22.94000000,2008-11-27,ABBN VX Equity,ABBN IX Equity,t,EQTY,11,t,t,t,,,68344937.2000,INSECHZZ,,EOR,MTF,ABBNz,200,141,3234.54000000,250,30000,0,,,,f
