Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous
20240415,BBSB,JPMorgan BetaBuilders U.S. Tre,3035,3471,51,59.51,,,-12.56,-436
20240415,BBUS,JPMorgan BetaBuilders U.S. Equ,71631,64397,129014,1.00,,,11.23,7234
20240415,BCHP,Principal Focused Blue Chip ET,2153,17940,12832,1.00,,,-88.00,-15787
20240415,BDEC,Innovator U.S. Equity Buffer E,26,208,4375,1.00,,,-87.50,-182
20240415,BEMB,iShares J.P. Morgan Broad USD,377,2063,4274,1.00,,,-81.73,-1686
20240415,BFEB,Innovator U.S. Equity Buffer E,28392,39110,11815,2.40,,,-27.40,-10718
20240415,BGLD,FT Vest Gold Strategy Quarterl,4006,1376,7533,1.00,,,191.13,2630
20240415,BHYB,Xtrackers USD High Yield BB-B,8,7,1703,1.00,,,14.29,1
20240415,BINV,Brandes International ETF,42944,0,16112,2.67,,,100,42944
20240415,BITX,2x Bitcoin Strategy ETF,459635,507151,5772599,1.00,,,-9.37,-47516
20240415,BJAN,Innovator U.S. Equity Buffer E,36599,5658,28096,1.30,,,546.85,30941
20240415,BJUL,Innovator U.S. Equity Buffer E,5670,695,26194,1.00,,,715.83,4975
20240415,BJUN,Innovator U.S. Equity Buffer E,2406,20,4925,1.00,,,11930.00,2386
20240415,BKGI,BNY Mellon Global Infrastructu,4585,4726,12722,1.00,,,-2.98,-141
20240415,BLDG,Cambria Global Real Estate ETF,5770,1340,2053,2.81,,,330.60,4430
20240415,BLKC,Invesco Alerian Galaxy Blockch,1966,578,1159,1.70,,,240.14,1388
20240415,BMAR,Innovator U.S. Equity Buffer E,23170,81980,35860,1.00,,,-71.74,-58810
20240415,BMAY,Innovator U.S. Equity Buffer E,8045,52,20788,1.00,,,15371.15,7993
20240415,BNOV,Innovator U.S. Equity Buffer E,10796,39100,14453,1.00,,,-72.39,-28304
20240415,BOCT,Innovator U.S. Equity Buffer E,3627,806,19399,1.00,,,350.00,2821
20240415,BOXX,Alpha Architect 1-3 Month Box,333246,71559,495213,1.00,,,365.69,261687
20240415,BRLN,BlackRock Floating Rate Loan E,26974,20046,11386,2.37,,,34.56,6928
20240415,BSEP,Innovator U.S. Equity Buffer E,4185,2601,22831,1.00,,,60.90,1584
20240415,BSMC,Brandes U.S. Small-Mid Cap Val,1889,11518,9722,1.00,,,-83.60,-9629
20240415,BTCO,Invesco Galaxy Bitcoin ETF,75333,28073,367097,1.00,,,168.35,47260
20240415,BTCW,WisdomTree Bitcoin Fund,14962,1217,254793,1.00,,,1129.42,13745
20240415,BUFB,Innovator Laddered Allocation,3148,16865,12305,1.00,,,-81.33,-13717
20240415,BUFD,FT Vest Fund of Deep Buffer ET,98595,26712,158275,1.00,,,269.10,71883
20240415,BUFF,Innovator Laddered Allocation,40533,82962,60281,1.00,,,-51.14,-42429
20240415,BUFG,FT Vest Buffered Allocation Gr,37986,10850,53230,1.00,,,250.10,27136
20240415,BUFQ,FT Vest Fund of Nasdaq-100 Buf,46669,17850,296220,1.00,,,161.45,28819
20240415,BUFR,FT Vest Fund of Buffer ETFs,96581,97573,971758,1.00,,,-1.02,-992
20240415,BUFT,FT Vest Buffered Allocation De,19525,28764,13139,1.49,,,-32.12,-9239
20240415,BUFZ,FT Vest Laddered Moderate Buff,45848,98073,47357,1.00,,,-53.25,-52225
20240415,BUSA,Brandes U.S. Value ETF,23756,19045,32371,1.00,,,24.74,4711
20240415,BUYW,Main BuyWrite ETF,85419,69981,247919,1.00,,,22.06,15438
20240415,BUYZ,Franklin Disruptive Commerce E,124,124,1928,1.00,,,0.00,0
20240415,BWTG,Brendan Wood TopGun Index ETF,1171,7982,2420,1.00,,,-85.33,-6811
20240415,CALF,Pacer US Small Cap Cash Cows 1,526972,332722,2136290,1.00,,,58.38,194250
20240415,CAOS,Alpha Architect Tail Risk ETF,12544,2050,5542,2.26,,,511.90,10494
20240415,CBOE,Cboe Global Markets Inc.,2058732,2243517,783773,2.63,,,-8.24,-184785
20240415,CEFS,Saba Closed-End Funds ETF,98443,168002,52081,1.89,,,-41.40,-69559
20240415,CEMB,iShares J.P. Morgan EM Corpora,1003,9051,57361,1.00,,,-88.92,-8048
20240415,CFCV,ClearBridge Focus Value ESG ET,57,17,46,1.24,,,235.29,40
20240415,CLSE,Convergence Long/Short Equity,43043,2845,48254,1.00,,,1412.93,40198
20240415,CMCI,VanEck CMCI Commodity Strategy,308,86,106,2.91,,,258.14,222
20240415,CNYA,iShares MSCI China A ETF,1490050,104993,339656,4.39,,,1319.19,1385057
20240415,COWZ,Pacer US Cash Cows 100 ETF,836332,773200,3215774,1.00,,,8.17,63132
20240415,CSM,ProShares Large Cap Core Plus,16654,25478,24863,1.00,,,-34.63,-8824
20240415,CVAR,Cultivar ETF,668,876,594,1.12,,,-23.74,-208
20240415,DALT,Anfield Diversified Alternativ,46895,32160,23498,2.00,,,45.82,14735
20240415,DAPR,FT Vest U.S. Equity Deep Buffe,14684,7735,17789,1.00,,,89.84,6949
20240415,DAUG,FT Vest U.S. Equity Deep Buffe,13759,1222,77119,1.00,,,1025.94,12537
20240415,DDEC,FT Vest U.S. Equity Deep Buffe,4064,5989,27720,1.00,,,-32.14,-1925
20240415,DDLS,WisdomTree Dynamic Currency He,35204,13222,25079,1.40,,,166.25,21982
20240415,DDWM,WisdomTree Dynamic Currency He,39716,46541,34169,1.16,,,-14.66,-6825
20240415,DECZ,TrueShares Structured Outcome,18652,18094,3313,5.63,,,3.08,558
20240415,DFEB,FT Vest U.S. Equity Deep Buffe,38467,56757,22678,1.70,,,-32.23,-18290
20240415,DFHY,Donoghue Forlines Tactical Hig,1724,7377,2631,1.00,,,-76.63,-5653
20240415,DFIC,Dimensional International Core,407861,369549,1027481,1.00,,,10.37,38312
20240415,DFIS,Dimensional International Smal,68370,55404,1059687,1.00,,,23.40,12966
20240415,DFND,Siren DIVCON Dividend Defender,1454,2444,461,3.15,,,-40.51,-990
20240415,DFNL,Davis Select Financial ETF,70632,477,12489,5.66,,,14707.55,70155
20240415,DFNV,Donoghue Forlines Innovation E,108,1000,2879,1.00,,,-89.20,-892
20240415,DFRA,Donoghue Forlines Yield Enhanc,3448,338,4811,1.00,,,920.12,3110
20240415,DIHP,Dimensional International High,168814,380108,351582,1.00,,,-55.59,-211294
20240415,DINT,Davis Select International ETF,6357,4118,6435,1.00,,,54.37,2239
20240415,DISV,Dimensional International Smal,305948,232093,384293,1.00,,,31.82,73855
20240415,DIVB,iShares Core Dividend ETF,1255,27876,54038,1.00,,,-95.50,-26621
20240415,DJAN,FT Vest U.S. Equity Deep Buffe,57576,59407,17230,3.34,,,-3.08,-1831
20240415,DJUL,FT Vest U.S. Equity Deep Buffe,32500,72140,25700,1.26,,,-54.95,-39640
20240415,DJUN,FT Vest U.S. Equity Deep Buffe,6195,2597,3649,1.70,,,138.54,3598
20240415,DMAR,FT Vest U.S. Equity Deep Buffe,28392,47228,137667,1.00,,,-39.88,-18836
20240415,DMAY,FT Vest U.S. Equity Deep Buffe,5058,9505,2666,1.90,,,-46.79,-4447
20240415,DNOV,FT Vest U.S. Equity Deep Buffe,17832,14761,21636,1.00,,,20.80,3071
20240415,DOCT,FT Vest U.S. Equity Deep Buffe,3342,95,21864,1.00,,,3417.89,3247
20240415,DOGG,FT Vest DJIA Dogs 10 Target In,14610,9078,15103,1.00,,,60.94,5532
20240415,DRSK,Aptus Defined Risk ETF,16397,53059,108790,1.00,,,-69.10,-36662
20240415,DSCF,Discipline Fund ETF,618,9794,2663,1.00,,,-93.69,-9176
20240415,DSEP,FT Vest U.S. Equity Deep Buffe,2490,4483,4846,1.00,,,-44.46,-1993
20240415,DUBS,Aptus Large Cap Enhanced Yield,16650,13881,26789,1.00,,,19.95,2769
20240415,DURA,VanEck Durable High Dividend E,2839,559,7377,1.00,,,407.87,2280
20240415,DUSA,Davis Select U.S. Equity ETF,29851,60116,40092,1.00,,,-50.34,-30265
20240415,DWAT,Arrow Investments Trust Arrow,603,72,6223,1.00,,,737.50,531
20240415,DWCR,Arrow DWA Country Rotation ETF,6,6,25,1.00,,,0.00,0
20240415,DWLD,Davis Select Worldwide ETF,10996,2159,12303,1.00,,,409.31,8837
20240415,EALT,Innovator U.S. Equity 5 to 15,47272,15254,20762,2.28,,,209.90,32018
20240415,EAOA,iShares ESG Aware Aggressive A,5973,5917,2247,2.66,,,0.95,56
20240415,EAOK,iShares ESG Aware Conservative,2316,2394,254,9.12,,,-3.26,-78
20240415,EAOM,iShares ESG Aware Moderate All,654,200,975,1.00,,,227.00,454
20240415,EAOR,iShares ESG Aware Growth Alloc,6158,6584,647,9.52,,,-6.47,-426
20240415,ECH,iShares MSCI Chile ETF,729712,954522,296240,2.46,,,-23.55,-224810
20240415,EDEN,iShares MSCI Denmark ETF,7576,3645,25098,1.00,,,107.85,3931
20240415,EEMV,iShares MSCI Emerging Markets,1000317,588884,384475,2.60,,,69.87,411433
20240415,EFAD,ProShares MSCI EAFE Dividend G,1,1,4775,1.00,,,0.00,0
20240415,EFAV,iShares MSCI EAFE Min Vol Fact,206265,66152,513956,1.00,,,211.80,140113
20240415,EFG,iShares MSCI EAFE Growth ETF,275909,438130,440976,1.00,,,-37.03,-162221
20240415,EFNL,iShares MSCI Finland ETF,6278,3139,20541,1.00,,,100.00,3139
20240415,EFUT,VanEck Ethereum Strategy ETF,22011,12647,25430,1.00,,,74.04,9364
20240415,EFV,iShares MSCI EAFE Value ETF,482453,1192570,1967612,1.00,,,-59.55,-710117
20240415,EGUS,iShares ESG Aware MSCI USA Gro,142,2,241,1.00,,,7000.00,140
20240415,EMDV,ProShares MSCI Emerging Market,412,412,1849,1.00,,,0.00,0
20240415,EMGF,iShares Emerging Markets Equit,14991,125613,143196,1.00,,,-88.07,-110622
20240415,EMHY,iShares J.P. Morgan EM High Yi,80748,48463,87622,1.00,,,66.62,32285
20240415,EMTL,SPDR DoubleLine Emerging Marke,663,2344,20132,1.00,,,-71.72,-1681
20240415,ENOR,iShares MSCI Norway ETF,995,907,7389,1.00,,,9.70,88
20240415,EPRF,Innovator S&P Investment Grade,18069,14580,12008,1.50,,,23.93,3489
20240415,ESG,FlexShares STOXX US ESG Select,15688,9059,1991,7.88,,,73.18,6629
20240415,ESGG,FlexShares STOXX Global ESG Se,1809,800,1299,1.39,,,126.13,1009
20240415,ESGV,Vanguard ESG U.S. Stock ETF,21241,41932,207779,1.00,,,-49.34,-20691
20240415,ESML,iShares ESG Aware MSCI USA Sma,59065,20084,136697,1.00,,,194.09,38981
20240415,EUDV,ProShares MSCI Europe Dividend,100,215,254,1.00,,,-53.49,-115
20240415,EVUS,iShares ESG Aware MSCI USA Val,1886,1137,339,5.56,,,65.88,749
20240415,EWUS,iShares MSCI United Kingdom Sm,613,602,3470,1.00,,,1.83,11
20240415,EYLD,Cambria Emerging Shareholder Y,150616,112111,62409,2.41,,,34.35,38505
20240415,EZBC,Franklin Bitcoin ETF,56638,10012,203757,1.00,,,465.70,46626
20240415,EZU,iShare MSCI Eurozone ETF of IS,5868457,5199186,3008554,1.95,,,12.87,669271
20240415,FAIL,Cambria Global Tail Risk ETF,126,0,322,1.00,,,100,126
20240415,FAPR,FT Vest U.S. Equity Buffer ETF,21111,58089,20020,1.05,,,-63.66,-36978
20240415,FAUG,FT Vest U.S. Equity Buffer ETF,18265,143186,55134,1.00,,,-87.24,-124921
20240415,FBCG,Fidelity Blue Chip Growth ETF,172109,108963,410879,1.00,,,57.95,63146
20240415,FBCV,Fidelity Blue Chip Value ETF,6391,3866,23052,1.00,,,65.31,2525
20240415,FBTC,Fidelity Wise Origin Bitcoin F,1981986,136933,9407828,1.00,,,1347.41,1845053
20240415,FBUF,Fidelity Dynamic Buffered Equi,1114,0,19564,1.00,,,100,1114
20240415,FCLD,Fidelity Cloud Computing ETF,2415,21367,25148,1.00,,,-88.70,-18952
20240415,FCPI,Fidelity Stocks for Inflation,935,5753,26777,1.00,,,-83.75,-4818
20240415,FDCE,Foundations Dynamic Core ETF,5937,7906,71701,1.00,,,-24.91,-1969
20240415,FDEC,FT Vest U.S. Equity Buffer ETF,1702956,25009,246841,6.90,,,6709.37,1677947
20240415,FDEM,Fidelity Emerging Markets Mult,81471,203586,20527,3.97,,,-59.98,-122115
20240415,FDEV,Fidelity International Multifa,40569,33590,21190,1.91,,,20.78,6979
20240415,FDGR,Foundations Dynamic Growth ETF,21469,19139,139901,1.00,,,12.17,2330
20240415,FDHT,Fidelity Digital Health ETF,42,57,2819,1.00,,,-26.32,-15
20240415,FDND,FT Vest Dow Jones Internet & T,101,0,59,1.71,,,100,101
20240415,FDRV,Fidelity Electric Vehicles and,95,91,14400,1.00,,,4.40,4
20240415,FDTB,Foundations Dynamic Income ETF,8170,32,43452,1.00,,,25431.25,8138
20240415,FDVL,Foundations Dynamic Value ETF,116,4170,207549,1.00,,,-97.22,-4054
20240415,FEBP,PGIM US Large-Cap Buffer 12 ET,639,245,342,1.87,,,160.82,394
20240415,FEBZ,TrueShares Structured Outcome,7314,9885,1040,7.03,,,-26.01,-2571
20240415,FFEB,FT Vest U.S. Equity Buffer ETF,63281,156003,19514,3.24,,,-59.44,-92722
20240415,FFLC,Fidelity Fundamental Large Cap,8813,3136,88871,1.00,,,181.03,5677
20240415,FFLG,Fidelity Fundamental Large Cap,36679,5746,66429,1.00,,,538.34,30933
20240415,FFLV,Fidelity Fundamental Large Cap,1065,4908,3324,1.00,,,-78.30,-3843
20240415,FFOG,Franklin Focused Growth ETF,2587,2186,20318,1.00,,,18.34,401
20240415,FFSM,Fidelity Fundamental Small-Mid,21821,8027,24141,1.00,,,171.85,13794
20240415,FHEQ,Fidelity Hedged Equity ETF,2634,0,19395,1.00,,,100,2634
20240415,FIBR,iShares U.S. Fixed Income Bala,14119,13369,3201,4.41,,,5.61,750
20240415,FJAN,FT Vest U.S. Equity Buffer ETF,16050,43203,41619,1.00,,,-62.85,-27153
20240415,FJUL,FT Vest U.S. Equity Buffer ETF,350167,11035,254293,1.38,,,3073.24,339132
20240415,FJUN,FT Vest U.S. Equity Buffer ETF,34625,56776,24644,1.41,,,-39.01,-22151
20240415,FLBL,Franklin Senior Loan ETF,220600,182507,140958,1.57,,,20.87,38093
20240415,FLDR,Fidelity Low Duration Bond Fac,12666,15516,153949,1.00,,,-18.37,-2850
20240415,FLDZ,RiverNorth Patriot ETF,215,143,77,2.79,,,50.35,72
20240415,FLHY,Franklin High Yield Corporate,15516,26591,38100,1.00,,,-41.65,-11075
20240415,FLIA,Franklin International Aggrega,298,13069,102626,1.00,,,-97.72,-12771
20240415,FLOT,iShares Floating Rate Bond ETF,225442,624367,1009743,1.00,,,-63.89,-398925
20240415,FLQL,Franklin U.S. Large Cap Multif,26862,29322,38881,1.00,,,-8.39,-2460
20240415,FLQM,Franklin U.S. Mid Cap Multifac,24497,6569,93467,1.00,,,272.92,17928
20240415,FLQS,Franklin U.S. Small Cap Multif,10643,7408,4737,2.25,,,43.67,3235
20240415,FMAG,Fidelity Magellan ETF,19492,16960,49544,1.00,,,14.93,2532
20240415,FMAR,FT Vest U.S. Equity Buffer ETF,26808,233444,87873,1.00,,,-88.52,-206636
20240415,FMAY,FT Vest U.S. Equity Buffer ETF,47128,32152,8969,5.25,,,46.58,14976
20240415,FNOV,FT Vest U.S. Equity Buffer ETF,41371,15961,36836,1.12,,,159.20,25410
20240415,FOCT,FT Vest U.S. Equity Buffer ETF,11255,11428,11807,1.00,,,-1.51,-173
20240415,FPAG,FPA Global Equity ETF,37618,4697,15269,2.46,,,700.89,32921
20240415,FPFD,Fidelity Preferred Securities,35977,3061,10952,3.28,,,1075.33,32916
20240415,FPRO,Fidelity Real Estate Investmen,2156,0,2345,1.00,,,100,2156
20240415,FRDM,Freedom 100 Emerging Markets E,46615,81249,70233,1.00,,,-42.63,-34634
20240415,FRNW,Fidelity Clean Energy ETF,315,827,8375,1.00,,,-61.91,-512
20240415,FSEP,FT Vest U.S. Equity Buffer ETF,10015,33448,8392,1.19,,,-70.06,-23433
20240415,FUNL,CornerCap Fundametrics Large-C,3338,820,3354,1.00,,,307.07,2518
20240415,FYEE,Fidelity Yield Enhanced Equity,1156,0,20437,1.00,,,100,1156
20240415,FYLD,Cambria Foreign Shareholder Yi,103524,87513,39669,2.61,,,18.30,16011
20240415,GAA,Cambria Global Asset Allocatio,1170,4599,9492,1.00,,,-74.56,-3429
20240415,GAPR,FT Vest U.S. Equity Moderate B,14721,880,28184,1.00,,,1572.84,13841
20240415,GAUG,FT Vest U.S. Equity Moderate B,657,79679,7218,1.00,,,-99.18,-79022
20240415,GCLN,Goldman Sachs Bloomberg Clean,411,0,1298,1.00,,,100,411
20240415,GCOW,Pacer Global Cash Cows Dividen,62410,60174,249451,1.00,,,3.72,2236
20240415,GDE,WisdomTree Efficient Gold Plus,76275,62339,8136,9.38,,,22.36,13936
20240415,GDEC,FT Vest U.S. Equity Moderate B,12614,10735,24676,1.00,,,17.50,1879
20240415,GDMN,WisdomTree Efficient Gold Plus,1383,123,8090,1.00,,,1024.39,1260
20240415,GEMD,Goldman Sachs Access Emerging,1612,869,5349,1.00,,,85.50,743
20240415,GFEB,FT Vest U.S. Equity Moderate B,3854,136143,38584,1.00,,,-97.17,-132289
20240415,GHEE,Goose Hollow Enhanced Equity E,2631,2628,16,164.44,,,0.11,3
20240415,GHMS,Goose Hollow Multi-Strategy In,414,394,694,1.00,,,5.08,20
20240415,GHYG,iShares US & Intl High Yield C,1765,5448,11798,1.00,,,-67.60,-3683
20240415,GJAN,FT Vest U.S. Equity Moderate B,23684,13813,23129,1.02,,,71.46,9871
20240415,GJUL,FT Vest U.S. Equity Moderate B,6178,687,13141,1.00,,,799.27,5491
20240415,GJUN,FT Vest U.S. Equity Moderate B,92,6442,12669,1.00,,,-98.57,-6350
20240415,GLOV,Goldman Sachs ActiveBeta World,3057,92,46761,1.00,,,3222.83,2965
20240415,GMAR,FT Vest U.S. Equity Moderate B,15128,85177,171180,1.00,,,-82.24,-70049
20240415,GMAY,FT Vest U.S. Equity Moderate B,630,958,7389,1.00,,,-34.24,-328
20240415,GMOM,Cambria Global Momentum ETF,9803,11566,14235,1.00,,,-15.24,-1763
20240415,GNOV,FT Vest U.S. Equity Moderate B,2755,2659,9438,1.00,,,3.61,96
20240415,GOCT,FT Vest U.S. Equity Moderate B,17506,35247,3808,4.60,,,-50.33,-17741
20240415,GOLY,Strategy Shares Gold-Hedged Bo,1042,22,1302,1.00,,,4636.36,1020
20240415,GOOP,Kurv Yield Premium Strategy Go,3383,294,1096,3.09,,,1050.68,3089
20240415,GOOX,T-Rex 2X Long Alphabet Daily T,20137,5269,50390,1.00,,,282.18,14868
20240415,GOVT,iShares U.S. Treasury Bond ETF,1385429,4209823,7168672,1.00,,,-67.09,-2824394
20240415,GOVZ,iShares 25+ Year Treasury STRI,20877,185939,253339,1.00,,,-88.77,-165062
20240415,GPOW,Goldman Sachs North American P,391,99,404,1.00,,,294.95,292
20240415,GSEE,Goldman Sachs MarketBeta Emerg,1749,1755,233,7.51,,,-0.34,-6
20240415,GSEW,Goldman Sachs Equal Weight U.S,25261,11318,36886,1.00,,,123.19,13943
20240415,GSID,Goldman Sachs MarketBeta Inter,8795,258,46760,1.00,,,3308.91,8537
20240415,GSST,Goldman Sachs Access Ultra Sho,21629,28225,74122,1.00,,,-23.37,-6596
20240415,GSUS,Goldman Sachs MarketBeta U.S.,20386,6616,38609,1.00,,,208.13,13770
20240415,GTIP,Goldman Sachs Access Inflation,1753,1377,6942,1.00,,,27.31,376
20240415,GVAL,Cambria Global Value ETF,457,1269,7852,1.00,,,-63.99,-812
20240415,GVI,iShares Intermediate Governmen,70253,7926,119789,1.00,,,786.36,62327
20240415,HAPR,Innovator Premium Income 9 Buf,5379,0,1363,3.95,,,100,5379
20240415,HAUS,Residential REIT ETF,139,267,1707,1.00,,,-47.94,-128
20240415,HCRB,Hartford Core Bond ETF,5261,12750,21994,1.00,,,-58.74,-7489
20240415,HEAT,Touchstone Climate Transition,279,177,31,9.00,,,57.63,102
20240415,HEEM,iShares Currency Hedged MSCI E,49824,1362,12257,4.06,,,3558.15,48462
20240415,HEFA,iShares Currency Hedged MSCI E,1064604,971568,980204,1.09,,,9.58,93036
20240415,HEGD,Swan Hedged Equity US Large Ca,22134,53576,65299,1.00,,,-58.69,-31442
20240415,HELX,Franklin Genomic Advancements,1,4,751,1.00,,,-75.00,-3
20240415,HFGO,Hartford Large Cap Growth ETF,3119,715,1727,1.81,,,336.22,2404
20240415,HIYS,Invesco High Yield Select ETF,8382,8464,149,56.26,,,-0.97,-82
20240415,HJAN,Innovator Premium Income 9 Buf,18619,19493,168,110.83,,,-4.48,-874
20240415,HOCT,Innovator Premium Income 9 Buf,6553,7008,1943,3.37,,,-6.49,-455
20240415,HODL,VanEck Bitcoin Trust,2485,13548,289706,1.00,,,-81.66,-11063
20240415,HSRT,Hartford AAA CLO ETF,3048,3668,8551,1.00,,,-16.90,-620
20240415,HSUN,Hartford Sustainable Income ET,1578,645,3130,1.00,,,144.65,933
20240415,HYBL,SPDR Blackstone High Income ET,33351,28914,23434,1.42,,,15.35,4437
20240415,HYD,VanEck High Yield Muni ETF,547580,1036670,563936,1.00,,,-47.18,-489090
20240415,HYDB,iShares High Yield Systematic,10142,17524,171708,1.00,,,-42.13,-7382
20240415,HYGW,iShares High Yield Corporate B,31804,25792,38442,1.00,,,23.31,6012
20240415,HYHG,ProShares High Yield-Interest,19968,20710,9685,2.06,,,-3.58,-742
20240415,HYIN,WisdomTree Alternative Income,17505,7965,7618,2.30,,,119.77,9540
20240415,HYKE,Vest 2 Year Interest Rate Hedg,1,0,1,1.00,,,100,1
20240415,HYMU,BlackRock High Yield Muni Inco,81984,58165,46018,1.78,,,40.95,23819
20240415,HYXU,iShares Global ex USD High Yie,585,1277,3104,1.00,,,-54.19,-692
20240415,IAGG,iShares Core International Agg,69278,143011,357575,1.00,,,-51.56,-73733
20240415,IAUF,iShares Gold Strategy ETF,7680,356,16208,1.00,,,2057.30,7324
